Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,100,,,,
2,up,B77,Child,4,2,2,,,,
3,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,11,2,9,,,,
4,-,Mr. Scruff,Get a Move On,-,4,1,,,,
5,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,46,,,,
6,-,Justice,D.A.N.C.E (Radio Edit),-,4,37,,,,
7,-,Toumba,Multipack of Limes,-,7,1,,,,
8,up,Wael Alkak & Acid Arab,Ya Mahla,22,8,4,,,,
9,-,Alan Walker,Force,-,9,7,,,,
10,up,4le6,Desesperados X Levels,49,2,14,,,,
11,-,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,-,3,2,,,,
12,down,Ahrix,Nova,6,4,21,,,,
13,down,Ibeyi,Juice of Mandarins,7,3,13,,,,
14,-,Doddy DJ,Alone (Afrobeat Mix),-,14,1,,,,
15,-,Jimmy Whoo & ROSE,Strip Tease Symphony,-,10,2,,,,
16,down,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),8,6,4,,,,
17,down,"Sarera, Blanc Manioc & Dom Peter",Tseki,5,4,4,,,,
18,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,18,1,,,,
19,-,Pelé & Rodrigo y Gabriela,Acredita no Véio (Listen to the Old Man) [Galantis Version],-,8,1,,,,
20,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,12,,,,
21,-,Ellen Allien,Magma (The Mfa Remix),-,21,1,,,,
22,down,Shygirl,Shlut,17,4,15,,,,
23,up,White Town,Your Woman,44,3,82,,,,
24,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,27,,,,
25,-,Grand Soleil,Horizon,-,25,1,,,,
26,up,Steven Halpern,The Light In Your Eyes,52,21,65,,,,
27,up,Fakear,My Own Sun,81,13,16,,,,
28,-,Air & Beth Hirsch,You Make It Easy,-,13,1,,,,
29,down,Rone,Origami,18,1,147,,,,
30,-,Amazonics,You're Beautiful,-,6,67,,,,
31,down,Eguana,Cradle for the Star,30,10,81,,,,
32,up,Jojo Effect,That's What You Get,66,2,40,,,,
33,up,Karunesh,Phase North,83,14,75,,,,
34,-,Yaeji,WAKING UP DOWN,-,34,3,,,,
35,down,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],27,16,8,,,,
36,-,Kate NV,Oni (They),-,36,1,,,,
37,-,Master Mix Disaster,Better Things; or Worse?,-,37,2,,,,
38,down,Darshan Ambient,To Look At In Winter,23,18,67,,,,
39,-,Air,Le voyage de Pénélope,-,39,1,,,,
40,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,16,,,,
41,-,Air,New Star in the Sky,-,36,1,,,,
42,-,Nightmares On Wax,Deep Shadows (feat. Sadie Walker),-,42,1,,,,
43,-,Stefano Torossi,Feeling tense,-,43,1,,,,
44,-,Fluoretro,Jaguar,-,44,1,,,,
45,up,French Braids & Eva de Marce,La Matanza,74,22,12,,,,
46,-,Tremor,Caracol,-,23,2,,,,
47,-,Tour-Maubourg,Grief (feat. Ismael Ndir),-,47,1,,,,
48,up,Connect.Ohm,9980 (Remastered),73,23,4,,,,
49,-,Narf Zayd & Mario Casares,El Vuelo De Las Mariposas,-,49,1,,,,
50,-,Brian Eno,An Ending (Ascent),-,36,3,,,,
51,-,Sophie Barker,Just for You,-,8,25,,,,
52,-,Amon Tobin,This Living Hand,-,52,1,,,,
53,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,10,1,24,,,,
54,-,Hydrogen Sea,These Days (Instrumental),-,20,11,,,,
55,-,Henry Green,The Sweetest Taboo,-,5,24,,,,
56,down,Blank & Jones,Pax,34,17,66,,,,
57,-,Jean Guy Ruff,Cover Girl,-,57,1,,,,
58,-,Martin Vide,I Need a Doctor,-,58,1,,,,
59,-,DJ Maze,Generic Old School,-,2,109,,,,
60,up,Joona Lukala,Fresh Feeling,95,26,47,,,,
61,-,Batida,Hmmm (feat. Bonga),-,9,1,,,,
62,-,Air,Remember,-,14,2,,,,
63,-,"always centered at night, Moby & serpentwithfeet",On Air,-,6,6,,,,
64,-,Terrence Dixon,Inside Radio Room,-,64,1,,,,
65,-,Musical Spa,Counting Clouds,-,10,55,,,,
66,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,31,,,,
67,-,Halim Talahari,Trippy Mood,-,6,3,,,,
68,-,Air,Talisman,-,17,1,,,,
69,-,Blank & Jones,Driftin',-,6,40,,,,
70,up,Stephanie Sante,Love Always,88,18,63,,,,
71,-,Senbeï & Proleter,Lady Vengeance,-,71,1,,,,
72,-,The Green Kingdom,Kalimba Sketch,-,72,1,,,,
73,-,Grand Soleil,Human Error,-,73,2,,,,
74,-,Jay-Jay Johanson,It Hurts Me So,-,68,3,,,,
75,-,Emel Mathlouthi,Kaddesh,-,14,1,,,,
76,-,Chinese Man,Down (feat. Scratch Bandits Crew),-,76,1,,,,
77,-,Björk,Hunter,-,5,16,,,,
78,-,De-Phazz,Jazz Music,-,12,7,,,,
79,down,Lomea,Interweave,24,4,52,,,,
80,-,Post Death Soundtrack,Little Alice (March to the Guillotine Mix),-,80,1,,,,
81,-,Dave O'brien & Paul Clarvis,Disfigured,-,81,1,,,,
82,-,J Lloyd,Beato Classico,-,7,1,,,,
83,-,20syl,B.a.-ba,-,19,34,,,,
84,-,Octav Rolan,Monogène,-,48,1,,,,
85,-,WaveToys,Corporation,-,7,5,,,,
86,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,19,,,,
87,down,Jamie xx,Obvs,71,24,6,,,,
88,-,Marc JB,Behold the Beauty,-,88,1,,,,
89,up,Tigerforest,Cloudless Days,91,21,62,,,,
90,-,Paul Seling,Show You,-,90,1,,,,
91,down,Nick Kingsley,Dirt and Dust,76,9,38,,,,
92,-,Justice,New Lands,-,92,1,,,,
93,-,M.I.A.,Go Off,-,93,1,,,,
94,down,Ratatat,Cream On Chrome,57,5,23,,,,
95,-,The Chemical Brothers,Swoon,-,51,1,,,,
96,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,50,3,,,,
97,-,Four Tet,Lush,-,45,3,,,,
98,-,Lescop,La forêt,-,10,3,,,,
99,-,Brice Davoli,Symphoni:e,-,9,7,,,,
100,-,Breakbot,Another You (feat. Ruckazoid),-,75,3,,,,
