Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",-,1,2,,,,
2,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,1,,,,
3,-,Erik Truffaz & Murcof,Hybridation,-,3,1,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,5,,,,
5,down,20syl,Key Home,4,2,11,,,,
6,-,DJ Maze,Generic Old School,-,2,22,,,,
7,up,Woodkid,Goliath,37,2,6,,,,
8,-,Everything Is Recorded,04:21 AM / THAT SKY (feat. Maria Somerville & James Massiah),-,8,2,,,,
9,-,Silence,Oxygene Part IV,-,9,1,,,,
10,down,Jun Miyake,Lillies of the Valley,7,1,27,,,,
11,down,Rone,Origami,8,1,31,,,,
12,down,Yelle,Je t'aime encore,9,3,6,,,,
13,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,7,,,,
14,up,Paradis,Recto Verso,35,2,12,,,,
15,-,Cerrone,Cerrone's Paradise (Extended),-,5,7,,,,
16,down,Modjo,Lady (Hear Me Tonight),2,2,30,,,,
17,up,Ratatat,Neckbrace,21,2,27,,,,
18,-,The Prodigy,Smack My Bitch Up,-,2,2,,,,
19,-,Tele Music,Happy Journey,-,8,1,,,,
20,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,11,,,,
21,-,Peter Pearson,It's Time to Dream,-,21,8,,,,
22,-,Cassius,Toop Toop,-,8,2,,,,
23,-,Portishead,Glory Box,-,2,24,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,29,,,,
25,-,Phenomenal Club,Il est vraiment phénoménal,-,1,7,,,,
26,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,26,3,,,,
27,up,Lewis OfMan,Attitude,46,4,6,,,,
28,-,Blank & Jones,Lightning,-,4,11,,,,
29,-,Professor Kliq,Crystals,-,29,1,,,,
30,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,2,,,,
31,-,Murcof & Deathprod,Ulysses (Deathprod Mix),-,31,1,,,,
32,-,Laurence Crevoisier,The Lighthouse,-,12,4,,,,
33,-,Shamir,On the Regular,-,33,1,,,,
34,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,20,1,,,,
35,-,Howie B,Beautiful Numbers,-,35,1,,,,
36,down,80Kidz,Loup,17,14,7,,,,
37,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,13,2,,,,
38,-,Eflorem,All About That Bass (Club Mix),-,38,1,,,,
39,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,2,1,,,,
40,-,Karen Souza,Do You Really Want to Hurt Me,-,16,2,,,,
41,down,Ratatat,Cream on Chrome,19,3,26,,,,
42,-,Nabh24,Gangsta Blues,-,42,1,,,,
43,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,43,3,,,,
44,-,Keja,Piste 12,-,44,1,,,,
45,-,Late Night Alumni,Everything,-,20,6,,,,
46,down,Trinix,Je M’en Fous (feat. Personne),40,37,7,,,,
47,-,David Walters,Kryé Mwen (David Walters Remix),-,47,1,,,,
48,-,Rival Consoles,Fragment,-,23,1,,,,
49,-,Ryan Farish,Sweet Dreams,-,15,4,,,,
50,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,37,5,,,,
51,down,Moby,Porcelain,5,1,24,,,,
52,-,Craig Armstrong,Ruthless Gravity,-,52,1,,,,
53,-,Grandbrothers,5 Gegen 1,-,11,1,,,,
54,up,Bando do Sul,Spirits in the Material World,58,13,9,,,,
55,down,Nicolas Godin,Club Nine,51,17,13,,,,
56,-,Fennesz & Ryuichi Sakamoto,Kuni,-,56,1,,,,
57,-,Bob Derkach,Waiting Is '79/'96,-,35,1,,,,
58,-,Biga*Ranx,Hot Water (feat. Blakkamoore),-,23,8,,,,
59,-,Bicep,Glue,-,59,1,,,,
60,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,8,,,,
61,-,Metronomy,Love Letters (Radio Edit),-,14,2,,,,
62,down,Emancipator,Rattlesnakes,31,9,2,,,,
63,down,Toro,Dust (feat. Cassien),10,9,9,,,,
64,-,Nick & Samantha,On the Beach,-,25,8,,,,
65,down,Caravan Palace,Star Scat,1,1,11,,,,
66,-,Mr. Oizo,Flat Beat,-,29,2,,,,
67,-,KOMPROMAT,Einfach da sein,-,37,6,,,,
68,down,Peter Pearson,Special Memories,42,15,11,,,,
69,down,Photay,The People,68,59,3,,,,
70,down,Peter Pearson,Floating On a Cloud,67,9,8,,,,
71,-,S+C+A+R+R,The Rest of My Days,-,12,1,,,,
72,-,Nicolas Godin,Concrete and Glass,-,7,6,,,,
73,-,The Future Sound of London,Dark and Lonely Waters,-,73,1,,,,
74,-,Infernal,Serengeti (Bliss Remix),-,6,12,,,,
75,down,Ofenbach,Be Mine,39,8,24,,,,
76,down,Petit Biscuit,Sunset Lover,50,8,33,,,,
77,-,Blakaz & Menwar,Kanal Belo,-,30,1,,,,
78,down,Francesco Tristano,The Melody (C2 Beatless Remix),55,3,27,,,,
79,-,Nihiloxica,Tewali Sukali,-,79,1,,,,
80,-,DOPAMOON,Nuit De Satin (feat. Soleil Bleu),-,80,1,,,,
81,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,8,,,,
82,up,Blank & Jones,Down (with Mike Francis),87,5,9,,,,
83,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,10,,,,
84,-,Erik Truffaz & Murcof,Human Being,-,20,1,,,,
85,-,Amazonics,You're Beautiful,-,6,9,,,,
86,-,Resistent Project,Marine,-,12,4,,,,
87,-,Demon,You Are My High,-,5,3,,,,
88,-,Flume,The Difference (feat. Toro y Moi),-,44,4,,,,
89,-,Bob Sinclar,Champs Élysées Theme,-,6,4,,,,
90,-,Epilexique,Les têtes,-,90,1,,,,
91,-,Blank & Jones,Desire (Ambient Mix),-,42,1,,,,
92,-,Blank & Jones,South Sea Vagabounds,-,11,6,,,,
93,-,Pye Corner Audio,Deep End,-,23,1,,,,
94,up,Austra,Mountain Baby (feat. Cecile Believe),94,35,5,,,,
95,down,David Guetta,Titanium (feat. Sia),91,11,10,,,,
96,-,Miele,Night Rhythm,-,7,2,,,,
97,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,13,,,,
98,-,Emancipator,With Rainy Eyes,-,30,1,,,,
99,-,The Deal,Obrigado (Live at Mecco Beach Festival),-,80,2,,,,
100,-,Satin Jackets & Metaxas,I'm with It,-,15,1,,,,
