Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),2,1,11,,,,
2,up,Lulu Gainsbourg,Replay,4,2,5,,,,
3,down,Metroplex,The Day After,1,1,45,,,,
4,-,William Selman,Picture of the Climates,-,4,4,,,,
5,up,Rone,Origami,6,1,98,,,,
6,-,Mura Masa,Lovesick,-,6,8,,,,
7,up,Banga & Bombsoda,God I'm Yours!,18,3,2,,,,
8,-,Credo In Deum,Jetavana,-,8,1,,,,
9,-,Burnt Friedman & Jaki Liebezeit,The Sticks,-,9,1,,,,
10,-,Anhken,Always Look Back (Original Mix Edit),-,10,1,,,,
11,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,10,,,,
12,-,Grandbrothers,5 Gegen 1,-,11,8,,,,
13,-,Cédric,E018,-,13,2,,,,
14,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,1,,,,
15,-,Chromeo,6 Feet Away (Instrumental),-,15,3,,,,
16,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),98,7,30,,,,
17,down,20syl,Right Down Left Up,15,3,21,,,,
18,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,18,1,,,,
19,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,15,,,,
20,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),10,3,6,,,,
21,-,Etienne de Crécy,Am I Wrong,-,21,1,,,,
22,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,11,3,,,,
23,-,Kavinsky,Renegade (feat. Cautious Clay),-,2,5,,,,
24,-,Fellini Félin,Come to the Fore,-,24,1,,,,
25,-,Chapelier Fou,Océan De Clivage,-,25,1,,,,
26,-,Chapelier Fou,"4, Rue D'istanbul",-,26,2,,,,
27,up,Francesco Tristano,The Melody (C2 Beatless Remix),62,3,75,,,,
28,up,Ratatat,Cream On Chrome,59,5,2,,,,
29,up,Alewya,Play,56,10,9,,,,
30,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),34,5,5,,,,
31,-,Bonobo,7th Sevens,-,31,1,,,,
32,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],49,5,42,,,,
33,-,Seelenluft,I Can See Clearly Now,-,3,2,,,,
34,-,Chinese Man,Shikantaza,-,10,4,,,,
35,-,Cerrone,Supernature,-,12,14,,,,
36,-,Bonobo,Kong,-,11,2,,,,
37,-,Polo & Pan,Canopée,-,4,17,,,,
38,-,Clark,Bench,-,6,2,,,,
39,-,Doctor Flake,Schoolyard,-,22,4,,,,
40,-,Etienne de Crécy,No Name,-,40,1,,,,
41,-,White Town,Your Woman,-,3,39,,,,
42,-,Mixerbink,Hungry,-,23,2,,,,
43,up,Eguana,Cradle for the Star,96,10,40,,,,
44,-,Ratatat,Neckbrace,-,2,84,,,,
45,-,Bibio,Petals,-,7,6,,,,
46,down,Colorblast,Message In A Bottle (Colorblast Version),3,3,6,,,,
47,up,Tigerforest,Cloudless Days,69,21,38,,,,
48,up,Portishead,Glory Box,67,2,49,,,,
49,-,Four Tet,Parallel 9,-,49,1,,,,
50,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,50,1,,,,
51,-,DJ Maze,90's Classic Açapella,-,1,17,,,,
52,-,Jungle,Busy Earnin',-,2,33,,,,
53,-,Four Tet,Parallel 6,-,53,1,,,,
54,down,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),40,3,5,,,,
55,up,Serenity Calls,The Happy Song,82,12,7,,,,
56,up,Charlotte Adigéry & BOLIS PUPUL,Thank You,65,22,8,,,,
57,up,Musical Spa,Counting Clouds,78,10,30,,,,
58,-,Metronomy,Radio Ladio (Micachu Remix),-,58,1,,,,
59,-,Metronomy,Love Letters,-,13,4,,,,
60,-,Darkstar,Loon,-,60,1,,,,
61,down,Miele,Night Rhythm,43,7,16,,,,
62,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,41,,,,
63,-,Polo & Pan,Les jolies choses,-,2,24,,,,
64,down,DJ Krush feat. Kazufumi Kodama,Gaudí 's Hotel Attraction: Day's End,60,60,2,,,,
65,-,Polo & Pan,Ani Kuni (Edit),-,8,1,,,,
66,down,Darshan Ambient,To Look At In Winter,24,18,35,,,,
67,-,Andrea Parker,Empty Words,-,67,1,,,,
68,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),93,3,31,,,,
69,-,Scratch Massive,Dancer in the Dark,-,69,2,,,,
70,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,40,,,,
71,-,Yppah,Never Mess With Sunday,-,55,1,,,,
72,-,Metro Area,Miura,-,72,1,,,,
73,-,Massive Attack,Unfinished Sympathy,-,2,15,,,,
74,down,Thievery Corporation,Light Flares,61,6,14,,,,
75,-,Hannah Peel,Sunrise Through the Dusty Nebula,-,75,1,,,,
76,down,Blank & Jones,Pax,45,17,32,,,,
77,-,Roedelius,Regenmacher (Durch die Wüste),-,77,1,,,,
78,down,Jazzanova,Fedime's Flight,27,9,7,,,,
79,down,Australian Bird Calls,Songs of Disappearance,8,8,2,,,,
80,-,Irène Drésel,Devotee,-,80,1,,,,
81,-,Forest Swords,Shrine East,-,81,2,,,,
82,-,Phlocalyst,Aloe (feat. LESKY & Sátyr),-,82,1,,,,
83,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,26,,,,
84,-,Chapelier Fou,Pôle Inconstant,-,5,1,,,,
85,-,Picore,L'homme moderne,-,85,1,,,,
86,-,Kammerflimmer Kollektief,"Action 3: Thoughtless, Hamburg",-,86,1,,,,
87,-,Dombrance,Poutou (Chloé Remix),-,75,2,,,,
88,down,Lomea,Interweave,77,4,28,,,,
89,up,Jonathan Carlile,Ambient Uplifting,89,29,24,,,,
90,-,Teebs,Wind Loop,-,90,1,,,,
91,-,Thylacine,The Road,-,5,56,,,,
92,-,Lulu Gainsbourg,La femme est complexe,-,92,1,,,,
93,-,レデリウス,Durch die Wüste,-,93,1,,,,
94,-,Marie Davidson,Work It (Soulwax Remix),-,39,8,,,,
95,-,Arnaud Rebotini,Trans Europe Express,-,35,2,,,,
96,down,Troublemakers,Get Misunderstood,22,9,58,,,,
97,-,Spice Girls,Stop,-,11,2,,,,
98,-,Nightmares On Wax,Wikid Satellites (feat. Greentea Peng),-,24,1,,,,
99,down,Joona Lukala,Fresh Feeling,68,26,25,,,,
100,down,Bliss,Remember My Name,13,10,44,,,,
