Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,2,29,,,,
3,up,Jun Miyake,Lillies of the Valley,9,1,41,,,,
4,up,Rone,Origami,8,1,40,,,,
5,-,Disclosure & Channel Tres,Lavender,-,5,1,,,,
6,up,DJ Maze,Generic Old School,10,2,32,,,,
7,up,Mr. Bad Guy,Chromatic,17,3,5,,,,
8,up,Yelle,Je t'aime encore,23,3,20,,,,
9,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,9,1,,,,
10,-,Misha Panfilov,Silmad Tähti Täis,-,10,1,,,,
11,-,Plaid,Dancers,-,11,5,,,,
12,-,Minus 103,103,-,12,1,,,,
13,-,Dombrance,Giscard d'Estaing,-,13,3,,,,
14,-,Blank & Jones,Magnolia (with Mick Roach),-,13,10,,,,
15,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],29,12,12,,,,
16,-,Misha Panfilov,Spiraalid,-,16,1,,,,
17,up,Woodkid,Goliath,49,2,11,,,,
18,-,Chapelier Fou,Am Schlachtensee,-,18,1,,,,
19,up,The Dan Siegel Project,Solitary,92,8,15,,,,
20,-,Galya Bisengalieva,Kokaral,-,20,1,,,,
21,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,27,3,14,,,,
22,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,17,,,,
23,-,Peter Pearson,Soaring High,-,18,11,,,,
24,-,Captain Planet,Fireflies & Palm Wine,-,10,1,,,,
25,-,Vargo,Let Go Now,-,8,12,,,,
26,-,Blank & Jones,Down (with Mike Francis),-,5,14,,,,
27,down,Phenomenal Club,Il est vraiment phénoménal,22,1,10,,,,
28,up,Ratatat,Cream on Chrome,53,3,36,,,,
29,-,Synth Sense,Fading Memory's (feat. Mc Fava),-,22,8,,,,
30,-,Thomas Suessmair & Manuel Saxinger,Deep Dive,-,30,1,,,,
31,-,Muslimgauze,Indian Summer of Benazir Bhutto,-,27,1,,,,
32,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),5,4,5,,,,
33,-,Blank & Jones,Puerta del Sol,-,6,11,,,,
34,up,Bliss,Remember My Name,48,10,17,,,,
35,-,Galya Bisengalieva,Zhalanash,-,35,1,,,,
36,up,Ratatat,Neckbrace,44,2,31,,,,
37,up,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",72,20,7,,,,
38,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,18,,,,
39,-,20syl,Key Home,-,2,23,,,,
40,-,Galya Bisengalieva,Aralkum,-,40,1,,,,
41,-,UHT°,Pollution Record,-,10,2,,,,
42,-,"Shabason, Krgovich & Harris","Osouji (feat. Joseph Shabason, Chris Harris, Nicholas Krgovich & Bram Gielen)",-,42,1,,,,
43,down,Møme & Ricky Ducati,Got It Made,25,5,11,,,,
44,-,Gong Gong,De l’air,-,20,1,,,,
45,down,Junksista,8008 (Man Woman Machine Remix),40,32,4,,,,
46,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,46,2,,,,
47,-,Andi Otto & F.S.Blumm,Caldera Bay,-,44,1,,,,
48,-,Vök,Figure (Wax Wings Remix),-,48,1,,,,
49,-,Galya Bisengalieva,Barsa-Kelmes,-,49,1,,,,
50,-,Andi Otto & F.S.Blumm,Inter Twine,-,50,1,,,,
51,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,8,,,,
52,-,Floex & Tom Hodge,Machines Are Dancing (feat. Prague Radio Symphony Orchestra),-,38,2,,,,
53,down,Peter Pearson,Under Your Charm,50,26,15,,,,
54,-,Peter Pearson,Summer's Caress,-,36,7,,,,
55,-,Peter Pearson,Moving Keys,-,16,15,,,,
56,down,Arbeit,Freude schöner Götterfunken,32,29,2,,,,
57,down,Yelle,J'veux un chien,2,2,3,,,,
58,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],30,5,16,,,,
59,up,Thylacine,The Road,60,5,12,,,,
60,-,Bill Laswell,Virus,-,11,5,,,,
61,up,Gesaffelstein & The Weeknd,Lost in the Fire,76,13,10,,,,
62,down,Petit Biscuit,Sunset Lover,61,8,45,,,,
63,-,Kelpe,A Year and a Day,-,63,1,,,,
64,up,Severed Heads,Dead Eyes Opened,71,47,3,,,,
65,-,Christof Dejean,Confluence,-,31,5,,,,
66,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,12,,,,
67,-,Anchorsong,Foreign River,-,11,7,,,,
68,-,Rone,Room with a View (Video Edit),-,6,1,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],35,11,9,,,,
70,down,Blank & Jones,Ocean Tribe,26,5,14,,,,
71,down,Blank & Jones,South Sea Vagabounds,46,11,9,,,,
72,-,Deadbeat,Abu Ghraib,-,72,1,,,,
73,-,Mildlife,Vapour,-,72,1,,,,
74,down,Troublemakers,Get Misunderstood,14,9,22,,,,
75,-,Urselle & Stereo Dub,Fix You,-,21,8,,,,
76,-,Fila Brazillia,Ridden Pony,-,76,1,,,,
77,down,Amazonics,You're Beautiful,31,6,17,,,,
78,-,David Holmes,"Radio 7""",-,78,1,,,,
79,down,Moby,Extreme Ways,37,37,2,,,,
80,-,Blumdetto,Media Crisis Dub,-,34,2,,,,
81,-,Portishead,Glory Box,-,2,32,,,,
82,down,Pierrothemoon,Tchernodub,57,4,10,,,,
83,-,Hypnomusic,Billie Jean,-,14,12,,,,
84,-,Abstrackt Keal Agram,Octagone vierge,-,84,1,,,,
85,-,Blank & Jones,Lightning,-,4,19,,,,
86,up,Swayzak,8080,98,68,2,,,,
87,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,9,,,,
88,-,Salut C'est Cool,Baladeur (Frànçois Atlas & Aurore de St Baudel Cover),-,88,1,,,,
89,up,Skye,Jamaica Days,89,7,17,,,,
90,-,Copperfield,Make It Good To Me Baby,-,90,2,,,,
91,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,38,,,,
92,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,34,,,,
93,-,Diamond Age,Ninna Nanna Per Adulti,-,76,1,,,,
94,down,Blank & Jones,Pure Shores (with Zoe Dee),51,3,21,,,,
95,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,14,,,,
96,-,Moscoman,Dévoué,-,68,1,,,,
97,-,Boards of Canada,Peacock Tail,-,97,1,,,,
98,down,Blank & Jones,Flowing,45,32,6,,,,
99,-,Thievery Corporation,San San Rock,-,8,4,,,,
100,-,Blank & Jones,Hideaway (with Jason Caesar),-,40,8,,,,
