Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,16,,,,
2,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,2,3,,,,
3,down,Rone,Origami,2,1,77,,,,
4,up,Myd,Let You Speak,4,3,8,,,,
5,down,Moby,Porcelain,3,1,68,,,,
6,-,DJ Maze,Generic New School,-,1,20,,,,
7,up,DJ Maze,Generic Old School,21,2,60,,,,
8,-,Michel,Nekete,-,8,2,,,,
9,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,21,,,,
10,-,Stavroz,Kasambila,-,10,1,,,,
11,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,31,,,,
12,-,Cube,Riders On the Storm (Remix),-,12,2,,,,
13,-,Professor Kliq,Pangea,-,13,1,,,,
14,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,3,,,,
15,-,Mark Ronson,Valerie,-,4,5,,,,
16,up,Blank & Jones,Lightning,66,4,34,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,2,58,,,,
18,-,Bicep,Apricots,-,13,11,,,,
19,up,Petit Biscuit,Sunset Lover,47,8,73,,,,
20,-,Amiina,Púsl,-,20,1,,,,
21,-,Scar Tissue,Explant,-,9,5,,,,
22,-,Rainer Schnelle,Beautiful Smile,-,12,20,,,,
23,down,Blank & Jones,Hideaway (with Jason Caesar),18,7,3,,,,
24,-,Deluxe,Tum Rakak,-,24,1,,,,
25,-,Elysia Crampton,Oscollo,-,25,1,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,3,10,,,,
27,-,Chapelier Fou,Le méridien du péricarde,-,27,3,,,,
28,-,Jo Manji,Beyond the Sunset,-,28,1,,,,
29,-,Massive Attack,Angel,-,16,3,,,,
30,-,Hania Rani,Esja,-,29,1,,,,
31,-,Nicolas Godin,Club Nine,-,17,36,,,,
32,down,Blank & Jones,South Sea Vagabounds,15,11,20,,,,
33,down,Jungle,Busy Earnin',19,2,21,,,,
34,up,Ratatat,Neckbrace,40,2,66,,,,
35,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,24,,,,
36,-,Cluster & Brian Eno,Selange,-,36,2,,,,
37,-,Nu Guinea,Howls (feat. Tony Allen),-,37,1,,,,
38,-,Deena Abdelwahed,Tawa,-,38,2,,,,
39,down,Peter Pearson,Good Morning (feat. Yvonne Jay),17,17,2,,,,
40,-,Hazard,Shear Line,-,40,1,,,,
41,-,Yelle,Je t'aime encore,-,3,31,,,,
42,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,56,,,,
43,-,Deluxe,Pony,-,43,1,,,,
44,-,Kaminanda,Phorest Landing,-,44,1,,,,
45,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,56,3,48,,,,
46,-,Blank & Jones,Ocean Tribe,-,5,29,,,,
47,-,Deathprod & Biosphere,Trasparenza,-,47,1,,,,
48,-,Blank & Jones,Crosswinds,-,15,23,,,,
49,-,Metronomy,The Look,-,2,11,,,,
50,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,9,,,,
51,-,Ojûn,Tout monde,-,51,1,,,,
52,-,Uschi,If I Love You,-,19,18,,,,
53,down,Sparks,When I'm With You,20,2,15,,,,
54,-,路南,The Way (feat. Jazzy Nir),-,50,2,,,,
55,-,Karen Souza,Do You Really Want to Hurt Me,-,16,8,,,,
56,-,Haring,Golden Hours,-,25,1,,,,
57,-,Moby,Walk With Me,-,57,1,,,,
58,-,Blank & Jones,Driftin',-,6,13,,,,
59,-,Parov Stelar,Crushed Island,-,59,1,,,,
60,-,Llusion,Walk But In a Garden,-,60,1,,,,
61,down,Portishead,Sour Times,9,8,21,,,,
62,-,Kraftwerk,Trans-Europe Express (Remastered),-,43,3,,,,
63,-,The Knife,Rock Classics,-,63,1,,,,
64,-,Rone & Jehnny Beth,Et le jour commence,-,22,4,,,,
65,down,Degiheugi,Nuday (feat. Andrre),27,10,7,,,,
66,-,Myd,Whether the Weather (feat. Juan Wauters),-,23,2,,,,
67,down,Eguana,Neural Network,46,18,11,,,,
68,-,Infernal,Serengeti (Bliss Remix),-,6,35,,,,
69,-,Polynation,Anther,-,69,1,,,,
70,-,Underground System,Just a Place,-,53,1,,,,
71,-,Blank & Jones,My Island,-,18,14,,,,
72,-,Amazonics,You're Beautiful,-,6,33,,,,
73,down,Botany,Quiet Down,13,13,2,,,,
74,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,6,,,,
75,-,Mount Sims,Rational Behavior,-,75,1,,,,
76,up,Francesco Tristano,The Melody (C2 Beatless Remix),80,3,52,,,,
77,-,Eric Lévi,Ameno,-,23,3,,,,
78,-,The Dan Siegel Project,Solitary,-,8,26,,,,
79,-,Alaskan Tapes,Real People in Real Places,-,79,1,,,,
80,down,Steven Halpern,The Light In Your Eyes,69,21,16,,,,
81,down,Ratatat,Cream on Chrome,61,3,62,,,,
82,down,Karunesh,Phase North,63,14,16,,,,
83,down,Thylacine,The Road,44,5,44,,,,
84,down,Colorblast,Gorgeous (Muttonheads Radio Edit),74,74,2,,,,
85,-,LCD Soundsystem,Time to Get Away,-,12,4,,,,
86,-,Blank & Jones,Pax,-,17,15,,,,
87,down,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),52,52,6,,,,
88,down,Tigerforest,Cloudless Days,75,21,18,,,,
89,-,Bonobo,Cirrus,-,4,8,,,,
90,down,Anhken,Pean - Pt. X,78,27,4,,,,
91,up,Kid Stone,Dust,96,4,33,,,,
92,-,Henry Green,Aiir (acoustic),-,10,4,,,,
93,up,Lomea,Interweave,93,4,13,,,,
94,-,Romare,Down the Line (It Takes a Number),-,2,5,,,,
95,-,Amazonics,Lovin' You,-,26,6,,,,
96,-,Makoto San,Také No Ko,-,42,13,,,,
97,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,16,,,,
98,down,Colorblast,Gorgeous (Muttonheads Extended),49,34,11,,,,
99,down,Chloé,Nuit Noire,39,9,37,,,,
100,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,14,,,,
