Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,119,,,,
2,up,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],3,2,6,,,,
3,-,Les Mamans du Congo & RRobin,Nkala,-,3,5,,,,
4,up,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),12,3,8,,,,
5,-,Massive Attack,Safe from Harm (7'' Version),-,5,3,,,,
6,-,Branko,Let Me Go (feat. Nonku Phiri & Mr. Carmack),-,6,1,,,,
7,-,Synapson & Bonga,Mona Ki Ngi Xica,-,7,2,,,,
8,-,Féloche,Silbo,-,3,9,,,,
9,down,Trinix & Fafá de Belém,Emorio,7,1,5,,,,
10,-,Oumou Sangaré,Mogoya (Bastien D Remix),-,10,1,,,,
11,-,Gray,Drum Mode,-,11,3,,,,
12,-,Sofia Kourtesis,By Your Side,-,12,1,,,,
13,-,A. Whales,Greater Than Me,-,13,1,,,,
14,-,VHINZ,Aether,-,14,1,,,,
15,up,PJU,Say You Love Me (Ghassemi Remix) [feat. River],35,9,3,,,,
16,-,Multi-interprètes,Holidays Love,-,11,1,,,,
17,down,Ofenbach & SVEA,Body Talk,6,2,15,,,,
18,down,White Town,Your Woman,9,3,98,,,,
19,-,GoGo Penguin,You're Stronger Than You Think,-,19,1,,,,
20,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),60,2,40,,,,
21,-,Overmono,Arla Fearn,-,21,1,,,,
22,up,Death of Sound,Mulungu,22,10,2,,,,
23,-,DJ Click & Hamadcha de Fès,Safa El Guembri,-,23,1,,,,
24,-,Folamour & Amadou & Mariam,Voyage,-,3,1,,,,
25,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,25,1,,,,
26,-,Esteban van der Guy,Mary Goes Round 2023,-,26,1,,,,
27,-,Brian Eno,Above Chiangmai,-,27,1,,,,
28,up,Lomea,Interweave,43,4,67,,,,
29,up,Eguana,Cradle for the Star,39,10,100,,,,
30,up,Karunesh,Phase North,40,14,93,,,,
31,up,GoGo Penguin,Saturnine,64,31,4,,,,
32,up,Blank & Jones,Pax,48,17,84,,,,
33,-,UHT°,Pollution Record,-,10,9,,,,
34,down,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),21,10,8,,,,
35,-,Yaeji,Michin (feat. Enayet),-,35,1,,,,
36,-,Stwo,Look Up,-,36,1,,,,
37,up,Captain Planet & Jimena Angel,Pambelé,55,2,4,,,,
38,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,55,,,,
39,-,Hydrogen Sea,These Days (Instrumental),-,20,15,,,,
40,-,J Lloyd,Beato Classico,-,7,5,,,,
41,-,Lescop,La forêt,-,10,7,,,,
42,-,Arca,Яitual,-,42,1,,,,
43,up,Rone,Origami,44,1,162,,,,
44,-,Róisín Murphy,Simulation,-,44,2,,,,
45,-,Club des Belugas & Maya Fadeeva,Catching Summertime,-,17,1,,,,
46,-,Shkoon,Fatoum,-,46,1,,,,
47,-,Steven Halpern,The Light In Your Eyes,-,21,78,,,,
48,down,Nia Archives,Conveniency,32,16,12,,,,
49,down,Francesco Tristano,The Melody (C2 Beatless Remix),15,3,130,,,,
50,-,Lupus Nocte,Champions Day,-,50,1,,,,
