Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,102,,,,
2,up,Les Mamans du Congo & RRobin,Ntima,30,1,2,,,,
3,-,Bob Bradley & Thomas Richard Balmforth,Growing Threat,-,3,1,,,,
4,-,Shygirl,Shlut,-,4,16,,,,
5,-,Justice,D.A.N.C.E (Radio Edit),-,4,38,,,,
6,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,6,1,,,,
7,-,Matteo & Tania Saleh,Sakakeen,-,7,6,,,,
8,-,Björk,Arisen My Senses (feat. Arca),-,8,1,,,,
9,-,Ibeyi,Juice of Mandarins,-,3,14,,,,
10,-,Cat's Eyes,La Fe (feat. Natasha Rogers),-,10,1,,,,
11,-,James Blake,The Colour in Anything,-,11,2,,,,
12,up,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),88,7,8,,,,
13,-,Jean Dubuffet,L'Eau,-,13,1,,,,
14,down,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),6,6,6,,,,
15,-,Blamstrain,Linja (Mosaik Remix),-,15,1,,,,
16,-,Yelle,Top Fan,-,16,1,,,,
17,-,Antonin,Ça fait du bien (Voilaaa Remix),-,17,3,,,,
18,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,67,,,,
19,-,Beats Antique,Awaken,-,19,4,,,,
20,-,Blank & Jones,Crosswinds,-,15,44,,,,
21,-,Nitzer Ebb,Captivate,-,21,1,,,,
22,up,DJ Maze,Generic Old School,63,2,111,,,,
23,down,Ahrix,Nova,7,4,23,,,,
24,-,Ibeyi & Pa Salieu,Made of Gold,-,2,24,,,,
25,-,Tom Fire,No Ceu (feat. Flavia Coelho),-,25,1,,,,
26,-,Fujiya & Miyagi,Oops,-,26,1,,,,
27,-,White Town,Your Woman,-,3,83,,,,
28,up,Karunesh,Phase North,46,14,77,,,,
29,up,Blank & Jones,Ocean Tribe,77,5,60,,,,
30,-,Amazonics,You're Beautiful,-,6,68,,,,
31,up,Rone,Origami,60,1,149,,,,
32,down,The Dan Siegel Project,Solitary,16,8,66,,,,
33,-,The Godfathers Of Deep House SA,Congo Chants (Nostalgic Mix),-,33,2,,,,
34,-,Buddha Bar,Playa Blanca Dream,-,30,5,,,,
35,up,Joona Lukala,Fresh Feeling,95,26,49,,,,
36,-,Jonathan Carlile,Ambient Uplifting,-,29,49,,,,
37,up,Eguana,Cradle for the Star,48,10,83,,,,
38,down,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],36,16,10,,,,
39,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,6,,,,
40,-,Air,People in the city (Modjo Version),-,9,4,,,,
41,-,Roedelius & Schneider,Unsettled Hours,-,41,1,,,,
42,-,Kid Francescoli,Moon,-,23,1,,,,
43,up,French Braids & Eva de Marce,La Matanza,72,22,14,,,,
44,-,LAAKE,Introspective,-,27,2,,,,
45,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,49,,,,
46,up,Sarera & Blanc Manioc,Tsindzaka (Praktika Remix),71,25,2,,,,
47,-,Catman,Freaky Funk (Radicant Remix),-,11,15,,,,
48,down,Connect.Ohm,9980 (Remastered),23,23,6,,,,
49,-,Ozferti,Hagir Fikir (Love of the Country) [feat. Etenesh Wassié],-,23,6,,,,
50,-,Myth Syzer,Red,-,50,1,,,,
51,down,Portishead,Glory Box,18,2,82,,,,
52,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,13,,,,
53,down,Darshan Ambient,To Look At In Winter,40,18,69,,,,
54,-,Altitude Music,Break It You Buy It,-,54,1,,,,
55,-,Sébastien Tellier,L'amour et la violence,-,11,7,,,,
56,-,Sampology,Running Around,-,56,1,,,,
57,-,S. Olivier Nakara Percussions,Balimba,-,57,1,,,,
58,up,Stephanie Sante,Love Always,80,18,65,,,,
59,-,LCD Soundsystem,american dream,-,59,1,,,,
60,down,Anhken,Pean - Pt. X,55,27,46,,,,
61,-,The Chemical Brothers,Alive Alone,-,61,1,,,,
62,down,Wiha,Theeba,61,27,2,,,,
63,-,Melodiesinfonie,Goodbye,-,63,2,,,,
64,up,Lomea,Interweave,92,4,54,,,,
65,-,4le6,Desesperados X Levels,-,2,15,,,,
66,-,Psapp,Every'body Wants to Be a Cat,-,66,2,,,,
67,-,Rabii Harnoune & V.B.Kühl,Laafou,-,46,1,,,,
68,down,Blank & Jones,Pax,65,17,68,,,,
69,down,Peter Pearson,Please Stay (feat. Yvonne Jay),64,5,56,,,,
70,down,Jungle,GOOD TIMES,3,2,20,,,,
71,down,Sofiane Saidi & Acid Arab,Leila (Radio Edit),14,5,2,,,,
72,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,49,35,33,,,,
73,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,5,,,,
74,up,Musical Spa,Counting Clouds,81,10,57,,,,
75,down,Tigerforest,Cloudless Days,53,21,64,,,,
76,-,Trentemøller,Late Night Tales (Continuous Mix),-,14,1,,,,
77,-,Makossa & Megablast,Mama (feat. 3Gga),-,29,2,,,,
78,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,6,4,,,,
79,-,Kerensa Stephens,Together Love (feat. Zero Cult),-,79,2,,,,
80,-,Chapelier Fou,Pôle Inconstant,-,5,2,,,,
81,-,20syl,B.a.-ba,-,19,35,,,,
82,up,Danosongs,Long Live Emperor Kalas,98,5,11,,,,
83,-,Rone,Golden Solitude (feat. Mélissa Laveaux),-,6,1,,,,
84,-,Take The Cookies,White Haven (Olej Remix),-,35,6,,,,
85,-,Nova,Cygnus,-,43,1,,,,
86,-,Nova,Aurora,-,11,1,,,,
87,-,Lunare Project & Eric Kupper,Always Summer (feat. Elisa Rosselli),-,73,2,,,,
88,-,Ibeyi,Me Voy (King Doudou Remix) [feat. Mala Rodríguez],-,4,1,,,,
89,-,Cashmere Cat,Mirror Maru,-,25,2,,,,
90,down,Ralf GUM,Everything (feat. Jocelyn Mathieu),86,35,8,,,,
91,-,DJ Westy,Making Moves,-,91,1,,,,
92,-,Vincent Leibovitz,Life After Life Introduction,-,7,2,,,,
93,-,Okzharp & Manthe Ribane,Sizzr,-,93,1,,,,
94,-,Side Liner,That Beautiful Somewhere (feat. Kerensa Stephens & Eguana) [Eguana Piano Remix],-,94,1,,,,
95,-,Anhken,Pean - Pt. Iv,-,7,5,,,,
96,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,124,,,,
97,-,Stereolab,The Flower Called Nowhere,-,97,1,,,,
98,-,Besa,C’est La Vie (feat. BledBeats),-,40,4,,,,
99,-,Skye,Jamaica Days,-,7,54,,,,
100,-,Saschienne,Unknown,-,9,20,,,,
