Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,72,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,7,,,,
3,up,Shaper,Memory,8,3,2,,,,
4,up,Pierrothemoon,Tchernodub,22,4,30,,,,
5,-,Craig Armstrong,Rise,-,5,1,,,,
6,-,Gultskra Artikler,Destroy Musi,-,6,1,,,,
7,up,Rone,Origami,10,1,125,,,,
8,up,Boris Way,Running Up That Hill,19,6,2,,,,
9,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],85,9,2,,,,
10,-,Portishead,Glory Box,-,2,62,,,,
11,-,Miele,Night Rhythm,-,7,29,,,,
12,-,Thylacine,Mountains,-,3,7,,,,
13,up,Bliss,Remember My Name,37,10,54,,,,
14,-,Tubesounds,Lush Drift,-,2,12,,,,
15,-,Orbital,Hoo Hoo Ha Ha,-,15,1,,,,
16,-,Batida,Bom Bom (feat. Mayra Andrade),-,7,7,,,,
17,-,The Blaze,Juvenile,-,17,1,,,,
18,-,Robert,Il y a si longtemps,-,13,1,,,,
19,-,Boris,Miss camping,-,11,2,,,,
20,-,Boris,Soirée disco,-,2,14,,,,
21,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,11,5,,,,
22,-,Okko,If I Needed Someone,-,22,1,,,,
23,-,20syl,Right Down Left Up,-,3,28,,,,
24,-,Myd,Domino,-,7,2,,,,
25,-,Spice Girls,Stop,-,11,4,,,,
26,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,3,16,,,,
27,-,Jonathan Fitoussi & Clemens Hourriere,Pendulum,-,27,1,,,,
28,-,Christof Dejean,Whispering Groove,-,28,1,,,,
29,-,Blank & Jones,Puerta del Sol,-,6,39,,,,
30,down,Blank & Jones,Hideaway (with Jason Caesar),16,7,19,,,,
31,-,LCD Soundsystem,tonite,-,21,2,,,,
32,-,Flavia Coelho & Kazam,Misterio,-,11,2,,,,
33,-,Phonosynthese,Plastics,-,33,1,,,,
34,-,Anouar Brahem,Nuba,-,34,2,,,,
35,down,Feder,Strangers,18,3,21,,,,
36,-,Principles of Geometry,Ism,-,36,1,,,,
37,-,Lars Jebsen,Strategy,-,28,2,,,,
38,up,Jazzanova,Fedime's Flight,91,9,21,,,,
39,up,Blank & Jones,My Island,97,18,19,,,,
40,-,Sitos,Pasi Oyo,-,18,2,,,,
41,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),4,1,37,,,,
42,-,Engoulevent d'Europe,Nightjar,-,42,1,,,,
43,-,Tuesday Born,Kwabena,-,31,2,,,,
44,-,George Georgia,Recovery,-,44,1,,,,
45,up,Les Mamans du Congo & RRobin,Loango Weaver,81,3,3,,,,
46,-,Natureboy Flako,Nebulous Garden,-,46,1,,,,
47,-,Matteo & Tania Saleh,Sakakeen,-,7,3,,,,
48,-,Pillowdiver,Twenty-nine,-,34,1,,,,
49,-,The Cinematic Orchestra,All That You Give [feat. Fontella Bass],-,49,1,,,,
50,-,Antibalas,Battle of the Species (Mixed),-,50,2,,,,
51,-,Laurence Crevoisier,Milton,-,51,2,,,,
52,-,DJ Maze,Generic Old School,-,2,99,,,,
53,-,Darshan Ambient,To Look At In Winter,-,18,50,,,,
54,down,Infernal,Serengeti (Bliss Remix),17,6,64,,,,
55,-,LRKR,Chilean Sunset,-,36,4,,,,
56,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,50,,,,
57,-,Rogue VHS,Timewarp,-,57,1,,,,
58,down,White Town,Your Woman,11,3,57,,,,
59,-,N'to,La clé des champs,-,59,1,,,,
60,-,Vangelis,Songs of the Seas,-,18,2,,,,
61,-,Else,Paris,-,11,33,,,,
62,down,Jungle,PROBLEMZ,31,19,5,,,,
63,-,Gong Gong,De l’air,-,20,6,,,,
64,-,Fakear,Sheer-Khan,-,13,1,,,,
65,-,Imajin,Movie's Move,-,65,1,,,,
66,-,Apple Rabbits,Coup de chapeau à Philippe Sarde,-,7,1,,,,
67,up,Francesco Tristano,The Melody (C2 Beatless Remix),76,3,98,,,,
68,up,Bon Entendeur & Pierre Bachelet,Coup de tête,100,14,4,,,,
69,-,AllttA,Connery (Instrumental),-,26,10,,,,
70,-,Anne Müller & Nils Frahm,Let My Key Be C,-,70,1,,,,
71,-,The Dan Siegel Project,Solitary,-,8,52,,,,
72,-,Portishead,The Rip,-,64,3,,,,
73,-,The Blaze,Heaven,-,10,2,,,,
74,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],28,9,36,,,,
75,-,Blank & Jones,Crosswinds,-,15,41,,,,
76,down,Blank & Jones,Pax,41,17,51,,,,
77,-,Hydrogen Sea,These Days (Instrumental),-,20,6,,,,
78,-,Fat Freddy's Drop,The Raft,-,78,1,,,,
79,-,Club des Belugas & Maya Fadeeva,Sing as One,-,21,3,,,,
80,-,Felix Halbe & Sebastian Parche,Cartel,-,80,1,,,,
81,-,20syl,B.a.-ba,-,19,16,,,,
82,-,DJ Maze,French Comic Scratch 5,-,49,3,,,,
83,-,Molecule,Sila,-,22,2,,,,
84,-,Rival Consoles,Hands,-,84,1,,,,
85,-,Sébastien Tellier,Roche,-,2,1,,,,
86,-,UNKLE,Stole Enough (Instrumental),-,86,1,,,,
87,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,26,,,,
88,-,The Avener,Dancing (feat. Ida Sax),-,8,2,,,,
89,-,Klaus Stuehlen,Highflyer,-,89,1,,,,
90,-,Rival Consoles,Monster,-,90,1,,,,
91,down,Saschienne,Unknown,74,9,17,,,,
92,-,Addictive TV,Sundown (That's a Fact),-,92,1,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,2,,,,
94,-,Joona Lukala,Fresh Feeling,-,26,34,,,,
95,down,Resistent Project,Marine,12,12,29,,,,
96,-,Rone & John Stanier,Brest,-,66,3,,,,
97,-,Fat Freddy's Drop,Wild Wind,-,43,1,,,,
98,-,Thievery Corporation,Light Flares,-,6,33,,,,
99,-,Steven Halpern,The Light In Your Eyes,-,21,46,,,,
100,-,Fatima Yamaha,Unwashed,-,70,3,,,,
