Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,2,1,10,,,,
2,-,Metronomy,The Look,-,2,37,,,,
3,up,White Town,Your Woman,7,3,132,,,,
4,down,Justice & Tame Impala,One Night/All Night,1,1,11,,,,
5,down,Indila & BENNETT,Dernière danse (Techno Mix),3,2,10,,,,
6,up,Modjo,Lady (Hear Me Tonight),24,2,133,,,,
7,-,Orange Blossom,Khalik,-,3,3,,,,
8,-,WDL,Aurora Borealis (feat. Chris Cook & Sam),-,8,1,,,,
9,-,Thibault Pierens & Marius Lenoir,Ari,-,9,1,,,,
10,-,Mirwais,Miss You,-,10,2,,,,
11,up,Rone,Ginkgo Biloba,17,2,51,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl,28,2,13,,,,
13,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,13,1,,,,
14,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),26,2,12,,,,
15,-,Maribou State,Steal (feat. Holly Walker),-,15,1,,,,
16,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,5,10,,,,
17,-,Moby,Honey,-,17,3,,,,
18,down,Brice Davoli,Symphoni:e,15,1,26,,,,
19,-,Björk,Hunter,-,5,27,,,,
20,up,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],22,7,10,,,,
21,up,Bolis Pupul,Ma Tau Wai Road,35,10,3,,,,
22,up,Fred again.. & Jozzy,ten,38,15,15,,,,
23,-,Émilie Simon,Desert (Version Française),-,8,9,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,9,28,,,,
25,down,2852,Whatever Happens Happens,11,5,7,,,,
26,-,Trinix,Hotstepper,-,5,1,,,,
27,-,Syllarx,Ligue des champions (Dance Remix),-,2,15,,,,
28,up,Chromeo,'Roni Got Me Stressed Out,34,17,3,,,,
29,-,Tarkosia,A Compendium of Sighs,-,13,4,,,,
30,-,Carl Craig,"At Les (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,30,1,,,,
31,-,Portishead,Mysterons,-,17,5,,,,
32,-,Marie Klock,Tes nouilles trop cuites,-,32,1,,,,
33,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,10,2,,,,
34,-,Dirty Freud,Promenade,-,34,1,,,,
35,-,Carl Craig,"Technology (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,35,2,,,,
36,-,Blank & Jones,Ocean Tribe,-,5,75,,,,
37,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (radio edit),90,25,6,,,,
38,-,Praktika,Zélé (feat. Jahelle Bonee),-,3,1,,,,
39,-,Etienne de Crécy,Prix Choc,-,34,4,,,,
40,-,Etienne de Crécy,"Ash Sync (Air, Alex Gopher & Etienne De Crécy Version)",-,40,1,,,,
41,up,Henry Green,The Sweetest Taboo,73,5,43,,,,
42,up,David Guetta,Titanium (feat. Sia),48,11,36,,,,
43,-,Kavinsky,Odd Look,-,43,3,,,,
44,-,Lexica,Helios,-,44,1,,,,
45,-,Nicolas Jaar,El Bandido,-,45,2,,,,
46,down,Tape Five,Crazy Little Thing Called Swing,33,11,17,,,,
47,-,Boris,Soirée disco,-,2,19,,,,
48,-,Blank & Jones,Pax,-,17,114,,,,
49,-,Clublife,Into the Night (Cycle Mix),-,37,25,,,,
50,-,FOUDRE!,Black Swan Theory II,-,15,10,,,,
51,up,Joona Lukala,Fresh Feeling,70,26,85,,,,
52,-,Claude Violante,When We Sync,-,52,1,,,,
53,down,The Chemical Brothers,Galvanize,49,49,2,,,,
54,-,DJs are Rockstars!,DJs Are Rockstars!,-,14,3,,,,
55,-,Guesch Patti,Etienne,-,11,6,,,,
56,-,Captain Planet,Ghost Dance,-,8,9,,,,
57,up,Petit Biscuit,You Don't Ignore (Too Late),60,23,13,,,,
58,-,Poetic Lover,Prenons notre temps,-,15,4,,,,
59,-,Freeez,"I.O.U. (7"" Version)",-,51,4,,,,
60,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,33,,,,
61,-,Kraftwerk,The Robots (Remastered),-,9,8,,,,
62,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Intergaláctico Marcelo,-,62,1,,,,
63,-,Planningtorock,Let's Talk About Gender,-,63,1,,,,
64,-,James Beech,Fight or Flight,-,64,1,,,,
65,-,Uptown Funk Empire,Good Time (Bye Bye Mr Dynamite),-,65,1,,,,
66,-,Caravan Palace,12 juin 3049,-,66,3,,,,
67,-,Portishead,Roads,-,3,5,,,,
68,down,ascendant vierge,Lotus Noir,32,32,2,,,,
69,-,Thom Draft,Breathtaking,-,23,4,,,,
70,-,Kiefer,Temper,-,70,2,,,,
71,-,Alex Gopher,Bull Worker,-,71,1,,,,
72,-,Vaporwave,Tinnitus Healing For Damage At 7142 Hertz,-,72,1,,,,
73,down,Steven Halpern,The Light In Your Eyes,52,21,104,,,,
74,up,20syl,B.a.-ba,91,19,57,,,,
75,down,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),43,25,14,,,,
76,-,Air,Parade,-,76,1,,,,
77,-,Corciolli,H2O: V. Permafrost,-,31,22,,,,
78,-,Jon Anthony Boorman,Shoebox Burial,-,30,1,,,,
79,-,Blank & Jones,Down (with Mike Francis),-,5,64,,,,
80,-,Onra,Bye Bye,-,10,8,,,,
81,-,Fakear,Lessons,-,16,15,,,,
82,-,Alain Chamfort,Manureva (Ivan Smagghe Remix),-,61,2,,,,
83,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",51,24,16,,,,
84,down,Metronomy & Pan Amsterdam,Nice Town (Original),18,8,3,,,,
85,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,5,23,,,,
86,-,Wall Of Noise,Welcome to the Family,-,86,1,,,,
87,down,Alain Chamfort,Géant (Superpitcher Remix),68,59,14,,,,
88,down,Portishead,Glory Box,86,2,115,,,,
89,-,LAAKE,Introspective,-,27,17,,,,
90,down,Rona Ray,Rona Ray (Monodeluxe VBR Mix),79,79,2,,,,
91,down,Zyodara,Call My Name (feat. Yasmina),82,29,9,,,,
92,down,Eguana,Cradle for the Star,46,10,138,,,,
93,-,SETI-X,Elegy for Pluto / Secretary General,-,93,1,,,,
94,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,94,1,,,,
95,-,3071,1703%,-,29,2,,,,
96,down,Darshan Ambient,To Look At In Winter,89,18,117,,,,
97,-,Tigerforest,Cloudless Days,-,21,95,,,,
98,down,Michael Canitrot & Roland Clark,Change,84,65,3,,,,
99,-,Zamane & Chaama,Rijal Lah,-,56,4,,,,
100,down,Musical Spa,Counting Clouds,78,10,98,,,,
