Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,58,,,,
2,-,Vitalic,Haute Definition,-,2,1,,,,
3,up,Rone,Origami,5,1,111,,,,
4,-,Lomea,Interweave,-,4,31,,,,
5,-,Pantha du Prince,Lions Love (feat. Joachim Schütz),-,5,1,,,,
6,-,The Black Man Soul,Tu Para Mi Eres La Estrella,-,6,1,,,,
7,-,Le Monkey,Mowgli,-,4,1,,,,
8,-,Justice,On'n'On,-,8,1,,,,
9,-,Ratatat,Cream On Chrome,-,5,7,,,,
10,-,Adriatic Grooves,Coqueta (Positive Vibes Mix),-,10,1,,,,
11,down,Feder,Strangers,8,3,7,,,,
12,-,Charlotte Adigéry & Bolis Pupul,Hey,-,10,1,,,,
13,-,Vitalic,Trahison,-,13,2,,,,
14,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,24,2,4,,,,
15,-,Lewis OfMan,Such a good day,-,14,4,,,,
16,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),13,1,23,,,,
17,-,Phenomenal Club,Il est vraiment phénoménal,-,1,27,,,,
18,up,FKA twigs,darjeeling (feat jorja smith & unknown t),28,4,11,,,,
19,up,Toro,Temps suspendu (feat. Polocorp),19,3,5,,,,
20,-,Bustafunk,Run Baby Run (feat. Roachford),-,20,4,,,,
21,-,Vitalic,Friends & Foes,-,21,1,,,,
22,-,Stelair & Oyoki Onanayo,Souké Pou Siki,-,22,1,,,,
23,down,Sébastien Tellier,Portés par le vent,11,2,6,,,,
24,-,Charlotte Adigéry & Bolis Pupul,Haha,-,24,3,,,,
25,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,2,,,,
26,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,33,3,3,,,,
27,up,Infernal,Serengeti (Bliss Remix),41,6,56,,,,
28,-,Blank & Jones,Puerta del Sol,-,6,32,,,,
29,-,Lyre le Temps,The Mask,-,29,1,,,,
30,up,Colleen,"What Is a Componium?,  Pt. 1",30,4,28,,,,
31,up,Modjo,Lady (Hear Me Tonight),31,2,81,,,,
32,-,DJ Maze,French Movie 3,-,28,1,,,,
33,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,17,3,,,,
34,-,Mura Masa,Lovesick,-,6,12,,,,
35,-,Mykah,"Sky Chase Zone (From ""Sonic the Hedgehog 2"")",-,35,1,,,,
36,-,Jean-Michel Jarre,"Amazônia, Pt. 1",-,36,1,,,,
37,-,NONSTOP,"ZyKlon Bio, Pt. 2",-,25,2,,,,
38,-,Mr. Bad Guy,Chromatic,-,3,22,,,,
39,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,44,,,,
40,-,Pierrothemoon,Tchernodub,-,4,19,,,,
41,-,Blank & Jones,Ocean Tribe,-,5,43,,,,
42,-,Skye,Jamaica Days,-,7,43,,,,
43,-,Romare,Down the Line (It Takes a Number),-,2,17,,,,
44,up,White Town,Your Woman,66,3,46,,,,
45,-,Edgard Varèse,Poème Électronique,-,45,1,,,,
46,-,Mathias Delplanque,Parcelle 1,-,46,1,,,,
47,down,NTO,Invisible (Paul Kalkbrenner Remix),43,35,9,,,,
48,down,Nick Kingsley,Dirt and Dust,37,9,9,,,,
49,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),84,7,35,,,,
50,up,Vandelux,Motion,59,33,12,,,,
51,down,Breakbot & Irfane,Remedy,34,15,9,,,,
52,-,AllttA,Connery (Instrumental),-,26,2,,,,
53,-,Rone,Memory,-,53,1,,,,
54,-,Eguana,Neural Network,-,18,41,,,,
55,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,85,,,,
56,-,Ermo Slim,The Victory,-,3,15,,,,
57,-,Rone,Babel,-,14,8,,,,
58,-,Benjemy,Routine,-,39,1,,,,
59,down,Ratatat,Neckbrace,42,2,97,,,,
60,-,Chancha Vía Circuito,Coroico,-,60,1,,,,
61,down,Yotam Avni,Beyond the Dance,14,14,2,,,,
62,down,"Mr. Oizo, Phra & Crookers",Sylvie,49,8,5,,,,
63,-,Polo & Pan,Attrape-rêve,-,6,16,,,,
64,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,40,,,,
65,up,Jonathan Carlile,Ambient Uplifting,82,29,30,,,,
66,-,Sydney Blu / vitaminsforyou,Aeroplane (Paul Thomas' Dex In The City Mix) [Paul Thomas' Dex In The City Mix],-,66,1,,,,
67,up,Anhken,Pean - Pt. X,88,27,23,,,,
68,-,Snckpck,Orange Juice,-,68,1,,,,
69,-,Malko,Disclosure (London),-,69,1,,,,
70,down,Thievery Corporation,Light Flares,45,6,22,,,,
71,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,36,,,,
72,-,Saya,Gaïa,-,7,1,,,,
73,-,Fatima Yamaha,Unwashed,-,70,2,,,,
74,-,Fairyland,Take My Hand,-,74,2,,,,
75,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,23,,,,
76,-,Domotic,Dreams Glow,-,76,1,,,,
77,-,The Brums,Robertdarc,-,77,1,,,,
78,-,DJ Maze,American Movie’s Show,-,6,2,,,,
79,-,Mr Untel,Les vacances de Mr Hulot (Remix),-,79,1,,,,
80,-,Polo & Pan,Dorothy,-,51,1,,,,
81,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,30,,,,
82,-,Superagua,Stylish,-,82,1,,,,
83,down,Karunesh,Phase North,72,14,45,,,,
84,-,Pongo,Tambulaya,-,30,2,,,,
85,-,Vanessa Wagner,Etude n°9 (Nadia Struiwigh Experimental Edit),-,85,1,,,,
86,-,Cassius,Toop Toop,-,8,7,,,,
87,-,Sébastien Tellier,Roche (Kavinsky Remix),-,87,1,,,,
88,down,Blank & Jones,Pax,67,17,41,,,,
89,-,Philip Glass & Nosaj Thing,Knee 1,-,17,1,,,,
90,-,Tricky,Hell Is Around the Corner,-,12,4,,,,
91,-,Blank & Jones,Driftin',-,6,25,,,,
92,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,34,,,,
93,-,Yasmine Hamdan,Shouei,-,92,2,,,,
94,down,Eguana,Cradle for the Star,73,10,51,,,,
95,-,The Brums,Chantal,-,95,1,,,,
96,-,Afrotronix,Solal,-,34,2,,,,
97,-,Anadol,Ablamın Gözleri,-,97,1,,,,
98,-,Christian Löffler,Ash & Snow,-,87,3,,,,
99,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,49,,,,
100,down,Massive Attack,Unfinished Sympathy,68,2,21,,,,
