Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,137,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,23,,,,
3,up,James Blake,Loading,7,1,8,,,,
4,up,Modjo,Lady (Hear Me Tonight),4,2,118,,,,
5,-,Hania Rani,Don't Break My Heart (feat. Duncan Bellamy),-,5,1,,,,
6,-,Polo & Pan,Canopée,-,4,37,,,,
7,up,Sampha,Spirit 2.0,70,1,15,,,,
8,-,Ndox Electrique,He Yay Naliné,-,8,1,,,,
9,-,Principles of Geometry,Letom redrum,-,9,2,,,,
10,-,Kid Loco,A Grand Love Theme,-,10,8,,,,
11,-,James Blake,I Want You To Know,-,11,1,,,,
12,down,Justice,D.A.N.C.E (Radio Edit),6,4,48,,,,
13,-,Hallotian,I'm Good (blue),-,13,11,,,,
14,-,DJs are Rockstars!,DJs Are Rockstars!,-,14,1,,,,
15,-,Lucie Antunes,It's Amazing (Dopplereffekt Hadron Matrix Version),-,15,1,,,,
16,down,TimeMachine1985,A Thousand Miles (feat. Beea),15,2,3,,,,
17,-,Nicolas Jaar,Telallás,-,17,1,,,,
18,-,Nicolas Jaar,Garden,-,18,1,,,,
19,-,Michael Ellgren & Jorgen Andersson,Late Night Love,-,19,1,,,,
20,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,18,,,,
21,-,James Blake,Fall Back,-,21,1,,,,
22,up,Tricky,Hell Is Around the Corner,95,12,9,,,,
23,-,T2'n,11330,-,23,1,,,,
24,-,Nicolas Jaar,Telahumo,-,24,1,,,,
25,down,Blank & Jones,Puerta del Sol,23,6,70,,,,
26,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,26,1,,,,
27,up,White Town,Your Woman,65,3,111,,,,
28,-,George FitzGerald,Not As I,-,28,1,,,,
29,-,Polo & Pan,Artemis,-,29,1,,,,
30,-,Variéras,Bakélite for Strings and Bells,-,30,2,,,,
31,-,Two Shell,i message,-,31,1,,,,
32,-,Variéras,Direct Sunlight Ill,-,14,4,,,,
33,up,Sam Padrul,Something Electric,47,23,19,,,,
34,-,Feiertag,Feel Me (feat. Nego True),-,34,1,,,,
35,-,Mekanik Kantatik,African Flower,-,35,3,,,,
36,-,"Son Lux, Sen Morimoto & KAINA",Lost It To Trying (Rise),-,36,1,,,,
37,-,Karunesh,Phase North,-,14,107,,,,
38,-,Antonin,Je veux mourir avec toi,-,38,1,,,,
39,-,Polo & Pan,Cœur d'artichaut,-,39,1,,,,
40,-,Róisín Murphy,You Knew (Edit),-,40,1,,,,
41,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,41,1,,,,
42,-,Sandunes,Pelican Dance,-,42,1,,,,
43,-,Émilie Simon,Desert (Version Française),-,8,6,,,,
44,down,Yaeji,For Granted,43,6,15,,,,
45,up,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],54,45,3,,,,
46,-,Band Ane,Playful Dots,-,46,1,,,,
47,-,Andy Moor & Yannis Kyriakides,3 Lobed 1,-,47,1,,,,
48,up,Steven Halpern,The Light In Your Eyes,61,21,90,,,,
49,-,Lewis OfMan,Energized,-,49,1,,,,
50,-,Turzi,Colombe (Polo & Pan Remix),-,50,1,,,,
51,up,Musical Spa,Counting Clouds,62,10,84,,,,
52,-,Shakuhachi Sakano,Tantra Massage (Wellness Music),-,18,11,,,,
53,-,Sébastien Tellier,Roche,-,2,5,,,,
54,-,Lunice & Yuki Dreams Again,OPEN,-,54,1,,,,
55,-,Aime Simone,Answer the Night,-,4,7,,,,
56,-,Le Spectre,Colder Tide (feat. Charlotte Savary),-,56,1,,,,
57,down,Getdown Services,Cream of the Crop,40,18,18,,,,
58,down,Cerrone,A Part of You (Club Mix),45,24,10,,,,
59,-,Jacques,Dans la radio (Worldwide Version),-,10,7,,,,
60,down,Blank & Jones,Pax,39,17,96,,,,
61,down,Jacob Gurevitsch,Elevation In Minor (Cosmodelica Remix),30,30,3,,,,
62,up,Fred again.. & Obongjayar,adore u,66,8,5,,,,
63,-,Fakear,My Own Sun,-,13,29,,,,
64,-,20syl,B.a.-ba,-,19,49,,,,
65,-,Coco Bryce,I Want My Money Back,-,65,1,,,,
66,-,Captain Planet & Jimena Angel,Pambelé,-,2,6,,,,
67,-,Maxime Delpierre,Echoes Of Sun (calypso mood),-,67,1,,,,
68,-,Cerrone,A Part of You (Edit),-,54,5,,,,
69,down,Eguana,Cradle for the Star,16,10,117,,,,
70,-,Saschienne,Unknown,-,9,42,,,,
71,-,Makoto San,Gendèr,-,36,6,,,,
72,-,Taylor McFerrin,Already There (feat. Robert Glasper & Thundercat),-,72,1,,,,
73,-,"Dune, Crayon & Ichon",Pointless,-,52,4,,,,
74,-,Rone,Bye Bye Macadam,-,7,8,,,,
75,up,Stephanie Sante,Love Always,84,18,90,,,,
76,-,Wiha,Theeba,-,27,10,,,,
77,-,laudanum,I want the horizon (feat. Scott Mccloud & DJ NEED),-,77,1,,,,
78,-,A.M.B. X,Viral/Trending,-,33,1,,,,
79,down,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),3,3,12,,,,
80,down,SK0!,I Feel It Coming (Cover),46,46,2,,,,
81,-,Zenobia زنّوبيا,Galbi Dari,-,81,1,,,,
82,-,Le Spectre,Finishing Line (feat. Emma Broughton),-,82,1,,,,
83,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,75,6,,,,
84,-,Symo Reyn,Low Jungle,-,84,1,,,,
85,-,David Shaw and the Beat & Jennifer Cardini,Sentiment Acide (Jennifer Cardini Remix),-,27,3,,,,
86,-,Róisín Murphy,Fader,-,2,3,,,,
87,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),56,1,72,,,,
88,-,Air & Beth Hirsch,You Make It Easy,-,13,2,,,,
89,-,Le Spectre,Allegoria,-,89,1,,,,
90,-,Owl City,Fireflies,-,30,11,,,,
91,-,Kool&Klean,Southern Voice,-,51,13,,,,
92,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",36,10,16,,,,
93,-,Danosongs,Long Live Emperor Kalas,-,5,13,,,,
94,down,Lomea,Interweave,82,4,76,,,,
95,-,MMaarouf,Broken Wings,-,33,1,,,,
96,-,Portico,Atacama (feat. Joe Newman),-,96,1,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,22,,,,
98,down,Joona Lukala,Fresh Feeling,69,26,73,,,,
99,down,Darshan Ambient,To Look At In Winter,68,18,97,,,,
100,-,Ah! Kosmos,Dawn,-,100,1,,,,
