Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,86,,,,
2,up,Jungle,GOOD TIMES,2,2,6,,,,
3,-,Al'tarba & DJ Nix’On,Rentrée des classes,-,3,1,,,,
4,up,"Sharam Jey, Celestal & Moss Kena",Over You,9,4,8,,,,
5,-,Jean-Michel Jarre,L'Ouverture (Live),-,5,1,,,,
6,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,6,1,,,,
7,-,Ibeyi,Juice of Mandarins,-,3,1,,,,
8,-,Darius & Wayne Snow,Equilibrium,-,8,6,,,,
9,-,Praktika,Tamalyon,-,9,1,,,,
10,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),18,2,22,,,,
11,down,Rone,Origami,6,1,133,,,,
12,-,Chinese Man,Searching for the Space Monkey,-,12,1,,,,
13,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,23,1,10,,,,
14,-,Boards of Canada,Gemini,-,14,1,,,,
15,-,Aphex Twin,#12,-,15,1,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,8,,,,
17,-,Flavia Coelho & Kazam,Misterio,-,11,6,,,,
18,-,Mura Masa,Lovesick,-,6,23,,,,
19,down,That Way Hill,Running Up Boris,16,4,12,,,,
20,up,Shygirl,Shlut,32,4,3,,,,
21,up,Ahrix,Nova,70,4,7,,,,
22,up,White Town,Your Woman,61,3,72,,,,
23,up,20syl,B.a.-ba,43,19,26,,,,
24,-,Bob Bradley & Thomas Richard Balmforth,A Warning,-,24,1,,,,
25,-,Blank & Jones,Flaming June (with Elles),-,17,24,,,,
26,-,Boards of Canada,Collapse,-,26,2,,,,
27,-,Yuksek & Jupiter Okwess,Kwatamaja,-,4,8,,,,
28,-,Boards of Canada,White Cyclosa,-,28,1,,,,
29,-,Blank & Jones,Driftin',-,6,34,,,,
30,-,Wax Tailor,Fear of a Blind Planet,-,7,4,,,,
31,-,Wally Badarou,Awa,-,6,1,,,,
32,up,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],45,11,7,,,,
33,up,Sacha Collisson,Lune Bleue,34,33,2,,,,
34,down,Pierrothemoon,Tchernodub,20,4,37,,,,
35,-,Karunesh,Phase North,-,14,66,,,,
36,up,Jean-Michel Jarre,BRUTALISM,95,15,2,,,,
37,-,James Ray,I've Got My Mind Set On You,-,37,1,,,,
38,-,Yelle,Je t'aime encore,-,3,37,,,,
39,up,Amazonics,You're Beautiful,91,6,63,,,,
40,-,Christof Dejean,Crystal Light,-,40,2,,,,
41,-,Variety Lab,London In the Rain,-,10,4,,,,
42,-,Elori Saxl,Before Blue,-,42,1,,,,
43,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),98,3,62,,,,
44,-,Elori Saxl,The Blue of Distance,-,44,1,,,,
45,-,Blank & Jones,Desire (Ambient Mix),-,42,13,,,,
46,-,Jean du Voyage,Anitya,-,38,5,,,,
47,-,Doctor Flake,Licensed to Pills,-,47,3,,,,
48,-,Kavinsky,Nightcall,-,11,5,,,,
49,-,The Prodigy,3 Kilos,-,49,3,,,,
50,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,13,4,,,,
51,-,Captain Planet,Fireflies & Palm Wine,-,10,8,,,,
52,-,Ezekiel Honig & Morgan Packard,A Long Time Ago,-,52,4,,,,
53,-,Aphex Twin,#16,-,53,1,,,,
54,-,Pink Shark Music,In Foreign Lands,-,54,1,,,,
55,-,4le6,Desesperados X Levels,-,2,1,,,,
56,-,Thylacine,Schubert,-,26,4,,,,
57,up,Eguana,Cradle for the Star,87,10,72,,,,
58,up,Stephanie Sante,Love Always,81,18,57,,,,
59,-,Miele,Night Rhythm,-,7,33,,,,
60,-,Jazzanova,Fedime's Flight,-,9,27,,,,
61,down,Fakear,My Own Sun,29,13,7,,,,
62,up,Nick Kingsley,Dirt and Dust,69,9,26,,,,
63,-,Murcof,Louis XIV's Demons,-,48,2,,,,
64,-,Charlotte Adigéry & Bolis Pupul,Haha,-,24,4,,,,
65,-,Jojo Effect,That's What You Get,-,2,33,,,,
66,-,Blank & Jones,What You Won't Do for Love,-,55,8,,,,
67,-,Hydrogen Sea,These Days (Instrumental),-,20,9,,,,
68,-,Bibio,Off Goes the Light,-,40,1,,,,
69,-,Shygirl,Little Bit,-,69,1,,,,
70,-,Uschi,If I Love You,-,19,38,,,,
71,-,Kondi Band,Yeanoh (Powe'hande Binga'dbe),-,3,6,,,,
72,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),8,2,6,,,,
73,-,CTI & Blaxolotl,21 Reasons,-,73,1,,,,
74,-,Da Lata,Ronco da Cuica,-,74,1,,,,
75,-,Steven Halpern,The Light In Your Eyes,-,21,55,,,,
76,down,Francesco Tristano,The Melody (C2 Beatless Remix),47,3,113,,,,
77,-,Loscil,Vespera,-,65,1,,,,
78,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,8,,,,
79,-,Muzi,Mncane (feat. Samthing Soweto),-,79,1,,,,
80,-,Mr Untel,Mon oncle Acrobate Mix (Crazy mix),-,80,1,,,,
81,-,Blank & Jones,Fernweh,-,7,4,,,,
82,-,Lomea,Interweave,-,4,42,,,,
83,-,Shygirl,Coochie (a bedtime story),-,9,2,,,,
84,-,Hubbabubbaklubb,Mopedbart,-,84,1,,,,
85,down,Nu Genea,Praja Magia,78,42,9,,,,
86,-,Julien Cavard & Raphael Nauleau,Hyper Beast,-,86,1,,,,
87,down,Blank & Jones,South Sea Vagabounds,12,11,38,,,,
88,-,Manufactur,Cordobh,-,88,1,,,,
89,-,Musical Spa,Counting Clouds,-,10,49,,,,
90,-,Susumu Yokota,I Close the Door Upon Myself,-,86,2,,,,
91,-,Morcheeba,Gimme Your Love,-,91,1,,,,
92,-,Chromeo,Clorox Wipe (Instrumental),-,43,3,,,,
93,-,DJ Maze,Generic Old School,-,2,105,,,,
94,-,Ibeyi & Pa Salieu,Made of Gold,-,2,21,,,,
95,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,45,,,,
96,-,Tafubar & Eskadet,Sex Sniper,-,48,3,,,,
97,up,Anhken,Pean - Pt. X,100,27,38,,,,
98,-,Susumu Yokota,Tree Surgeon,-,98,1,,,,
99,-,M. Ostermeier,Retreating Night,-,99,2,,,,
100,-,Aphex Twin,Avril 14th,-,29,2,,,,
