Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,21,,,,
2,up,Shouse,Love Tonight,13,2,5,,,,
3,up,Muzi,Need Dat (feat. The Temple),8,2,2,,,,
4,down,Rone,Ginkgo Biloba,3,2,17,,,,
5,-,Modjo,Lady (Hear Me Tonight),-,2,59,,,,
6,up,Polo & Pan,Les jolies choses,9,2,4,,,,
7,up,Thylacine,Mountains,7,3,2,,,,
8,up,Polo & Pan,Ani Kuni,30,2,4,,,,
9,up,Peter Pearson,Please Stay (feat. Yvonne Jay),26,5,25,,,,
10,up,Rone & Georgia,Waves of Devotion (Single Version),10,2,14,,,,
11,-,Ghosts of Paraguay,Falling Off the Edge (feat. Tahli Elsner),-,11,1,,,,
12,-,Björk,Hunter,-,5,7,,,,
13,-,Myd,Let You Speak,-,3,11,,,,
14,-,Natureboy Flako,Theme for a Dream,-,14,1,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,3,15,,,,
16,-,Yelle,Nuit de baise I,-,16,1,,,,
17,-,Natureboy Flako,Solo for Chloë,-,17,1,,,,
18,-,Felix Laband,Bag of Bones,-,18,1,,,,
19,-,Misha Panfilov,Spiraalid,-,16,3,,,,
20,-,"Dj M4RS, Mr. Rico & Sangha",Chrxm4s 4 the World,-,20,1,,,,
21,-,Baron Music,Summer Night,-,9,7,,,,
22,-,Chapelier Fou,Am Schlachtensee,-,18,4,,,,
23,down,DJ Maze,Generic Old School,20,2,64,,,,
24,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,11,2,,,,
25,-,Infernal,Serengeti (Bliss Remix),-,6,38,,,,
26,-,Bonobo,Kiara,-,26,3,,,,
27,up,Lewis OfMan,Siesta Freestyle,38,21,2,,,,
28,-,Thylacine,Satie I,-,17,2,,,,
29,up,Blank & Jones,Pure Shores (with Zoe Dee),34,3,36,,,,
30,-,Rival Consoles,Fragment,-,23,4,,,,
31,-,Blank & Jones,Lightning,-,4,37,,,,
32,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,4,,,,
33,-,Blank & Jones,Crosswinds,-,15,25,,,,
34,-,Orchestral Manoeuvres In the Dark,Souvenir,-,14,3,,,,
35,down,The Avener,Worried About You (feat. Ayo),4,4,4,,,,
36,up,Rue du Soleil,Blues du soleil,52,17,5,,,,
37,-,SHIFT,Seer,-,37,1,,,,
38,-,Justice,D.A.N.C.E (Radio Edit),-,4,22,,,,
39,-,Thylacine,Schubert,-,26,2,,,,
40,-,Chapelier Fou,Cheltenham Cases,-,10,6,,,,
41,-,Tim Hecker,Chimeras,-,41,1,,,,
42,-,Natureboy Flako,Roundelay,-,42,1,,,,
43,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,19,,,,
44,-,Fakear,Kobra (feat. Pouvoir Magique),-,44,2,,,,
45,-,Chapelier Fou,Constantinople,-,4,6,,,,
46,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,32,,,,
47,down,20syl,Right Down Left Up,19,3,11,,,,
48,-,Nicolas Jaar,Survival,-,39,1,,,,
49,-,Boris,Soirée disco,-,2,11,,,,
50,up,Soda State,Way to Go (Club Soda Mix),93,8,3,,,,
51,up,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),60,11,6,,,,
52,up,Stephanie Sante,Love Always,98,18,14,,,,
53,-,Mr. Oizo & Roméo Elvis,Tsicamrahp,-,8,1,,,,
54,-,Chapelier Fou,La vie de Cognac,-,10,4,,,,
55,-,Nicolas Jaar,Tourists,-,19,3,,,,
56,-,Henry Green,Aiir (acoustic),-,10,6,,,,
57,-,Offthesky,Slow Pulse of Epocal Light,-,57,1,,,,
58,-,Bristol Love,Come Away with Me (feat. Monique),-,16,8,,,,
59,up,Francesco Tristano,The Melody (C2 Beatless Remix),79,3,55,,,,
60,-,Landhouse & Raddantze,Robots,-,20,4,,,,
61,-,James Butler,Cloud No 9 (Short Mix),-,61,6,,,,
62,-,Alva Noto + Ryuichi Sakamoto,By This River - Phantom,-,62,1,,,,
63,-,Blank & Jones,Down (with Mike Francis),-,5,27,,,,
64,-,Natureboy Flako,The Odd & Beautiful,-,64,2,,,,
65,-,Scar Tissue,Explant,-,9,7,,,,
66,-,Pierrothemoon,Tchernodub,-,4,14,,,,
67,up,Bliss,Remember My Name,84,10,35,,,,
68,-,Karunesh,Phase North,-,14,19,,,,
69,-,Michael Rother,Katzenmusik 12,-,36,2,,,,
70,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),74,1,61,,,,
71,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,20,,,,
72,-,Amazonics,You're Beautiful,-,6,35,,,,
73,-,Thylacine,Train,-,73,1,,,,
74,up,Steven Halpern,The Light In Your Eyes,95,21,20,,,,
75,-,Emancipator,Kamakura,-,31,2,,,,
76,-,8 Bit Memories,Super Mario Bros. Theme,-,15,2,,,,
77,down,Superfunk,Lucky Star (feat. Ron Carroll),36,14,5,,,,
78,down,Deadbeat,Port au Prince,63,47,3,,,,
79,-,Serge Gainsbourg,Five Easy Pisseuses (Ogm Remix),-,79,1,,,,
80,-,Björk,Play Dead,-,30,1,,,,
81,-,Emancipator & Cloudchord,Lemon Lime,-,57,2,,,,
82,-,"Henrik Schwarz, Dan Berglund & Bugge Wesseltoft",Headbanger Polka,-,82,1,,,,
83,down,Polo & Pan,Canopée,70,4,11,,,,
84,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,19,,,,
85,down,Lomea,Interweave,72,4,16,,,,
86,-,Petit Biscuit,Sunset Lover,-,8,77,,,,
87,-,Yelle,Noir,-,19,13,,,,
88,-,Air,Lost Message,-,88,1,,,,
89,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,32,1,,,,
90,up,Jeremy Blake,Concrete Spire,92,90,2,,,,
91,-,HNNY,Sunday,-,91,2,,,,
92,-,Stories,C'est la mer noire,-,41,2,,,,
93,down,Massive Attack,Unfinished Sympathy,86,2,3,,,,
94,-,Valediction,Wheel,-,94,1,,,,
95,down,Eguana,Neural Network,75,18,16,,,,
96,-,Metronomy,The Look,-,2,13,,,,
97,down,Darshan Ambient,To Look At In Winter,82,18,19,,,,
98,-,Emancipator,Vines,-,54,1,,,,
99,down,Anhken,Pean - Pt. X,54,27,8,,,,
100,-,MEUTE,Slip,-,71,3,,,,
