Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yelle,Vue d'en face,22,1,8,,,,
2,down,Shook,You Were Bigger Than Life,1,1,2,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,40,,,,
4,-,Crash Course In Science,Cardboard Lamb (Vitalic Remix),-,4,2,,,,
5,down,DJ Maze,Generic Old School,3,2,46,,,,
6,-,Solarsoul,Affection (Original Chill Beach Mix),-,6,1,,,,
7,down,Rone,Origami,5,1,61,,,,
8,-,Morcheeba,Moog Island,-,8,1,,,,
9,down,Jun Miyake,Lillies of the Valley,7,1,62,,,,
10,down,Moby,Porcelain,4,1,52,,,,
11,-,Deluxe,Je danse le mia (feat. IAM & M) [Live],-,11,3,,,,
12,-,Susumu Yokota,Lost Child,-,12,3,,,,
13,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],18,5,25,,,,
14,-,Ratatat,Cream on Chrome,-,3,47,,,,
15,-,Susumu Yokota,Love Bird,-,15,3,,,,
16,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,22,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,42,,,,
18,-,Vargo,Let Go Now,-,8,22,,,,
19,-,Blank & Jones,Flaming June (with Elles),-,17,11,,,,
20,-,Cerrone,Cerrone's Paradise (Extended),-,5,14,,,,
21,-,C2C,Happy (feat. Derek Martin),-,1,5,,,,
22,-,Jaffna,Immersion,-,11,1,,,,
23,-,Troublemakers,Get Misunderstood,-,9,29,,,,
24,-,Bliss,Right Here,-,24,13,,,,
25,up,Nicolas Godin,Club Nine,42,17,31,,,,
26,-,Loscil,Sea Island Murders,-,26,1,,,,
27,-,Muslimgauze,Indian Summer of Benazir Bhutto,-,27,3,,,,
28,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,21,3,,,,
29,-,Jojo Effect,That's What You Get,-,2,9,,,,
30,-,Bloom,From Whence It Came,-,30,1,,,,
31,-,Les Mamans du Congo & RRobin,Sans Pagne,-,31,1,,,,
32,-,Bicep,Hawk (feat. machìna),-,32,1,,,,
33,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,19,,,,
34,-,Henrik Schwarz,Zentrifuge (Movement 3) [feat. Tom Erik Lie],-,34,1,,,,
35,-,Blank & Jones,Pax,-,17,4,,,,
36,-,The Supermen Lovers,30/40,-,36,2,,,,
37,-,Copernico,I Believe (Acapella),-,37,1,,,,
38,-,St Germain,Sure Thing (Black Motion Anniversary Mix),-,38,1,,,,
39,up,Jacaszek,Goldengrove,65,6,3,,,,
40,up,Shuta Hasunuma,Soul Osci,51,40,4,,,,
41,-,Laurence Crevoisier,Voëtland,-,41,1,,,,
42,-,Chapelier Fou,Craindre L'empire De Dieu,-,42,1,,,,
43,-,Hypnomusic,Billie Jean,-,14,22,,,,
44,up,Joona Lukala,Fresh Feeling,88,26,3,,,,
45,up,Blank & Jones & Mike Francis,Survivor (with Mike Francis),49,45,10,,,,
46,-,Laurence Crevoisier,Borth,-,38,3,,,,
47,-,Floex,Prenatal Hunters (Floex Revision),-,47,1,,,,
48,-,E-Vax,To Scale a Fish,-,48,1,,,,
49,down,"Paula, Povoa & Jerge",Primavera,43,7,8,,,,
50,up,Vargo,Awakening (Dreams Mix),78,17,16,,,,
51,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,91,3,35,,,,
52,-,Henrik Schwarz,Leave My Head Alone Brain (Mix 1),-,52,1,,,,
53,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,4,,,,
54,-,Golden Bug & The Limiñanas,Variation Sur 3 Bancs,-,46,2,,,,
55,up,Møme & Ricky Ducati,Got It Made,84,5,31,,,,
56,-,KOMPROMAT,Einfach da sein,-,37,11,,,,
57,-,Kid Stone,Dust,-,4,30,,,,
58,-,Solomun,Home,-,58,1,,,,
59,down,Ratatat,Neckbrace,29,2,50,,,,
60,up,Petit Biscuit,Sunset Lover,67,8,61,,,,
61,up,Souleance,Disco Sega,66,6,9,,,,
62,-,Massive Attack,Heat Miser,-,45,2,,,,
63,up,Blank & Jones,Ocean Tribe,86,5,23,,,,
64,-,Björk,Isobel,-,11,3,,,,
65,-,Origamibiro,Tinder,-,9,2,,,,
66,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],69,32,3,,,,
67,down,Gostan,Big Jet Plane (feat. RIIVER),63,61,4,,,,
68,-,Applefish,Andromeda,-,58,2,,,,
69,down,The Avener,Run Away With Me (feat. Manu Lanvin),16,11,8,,,,
70,-,Sakana Hosomi,Meguro,-,44,1,,,,
71,down,Thylacine,The Road,48,5,28,,,,
72,-,Vitalic,La Rock 01,-,41,2,,,,
73,down,Chloé,Nuit Noire,45,9,25,,,,
74,-,Bebatron,Somethin' Ain't Right,-,74,1,,,,
75,-,Dombrance,Poutou (Chloé Remix),-,75,1,,,,
76,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,26,,,,
77,-,Eguana,Neural Network,-,18,3,,,,
78,-,Keedz,Stand on the Word (Mima Remix),-,24,4,,,,
79,-,Efterklang,Foetus,-,79,1,,,,
80,down,Eguana,Cradle for the Star,55,10,6,,,,
81,-,Bicep,Saku (feat. Clara La San),-,81,1,,,,
82,down,Resistent Project,Marine,76,12,11,,,,
83,-,Chapelier Fou,Constantinople,-,4,5,,,,
84,-,Anhken,Pean - Pt. I,-,84,1,,,,
85,down,Rick Sanders,Night Breeze (feat. Black Aura),70,51,4,,,,
86,-,Downliners Sekt,Balt Shakt II,-,86,1,,,,
87,down,DJ Q,All That I Could,64,34,7,,,,
88,-,Feu! Chatterton,Boeing,-,8,7,,,,
89,-,Jaffna,Headlines,-,89,1,,,,
90,down,Møme,Aloha (feat. Merryn Jeann),80,4,21,,,,
91,down,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),27,8,20,,,,
92,-,Doctor Flake,Licensed to Pills,-,47,1,,,,
93,-,Örsten,Long Story Short,-,93,1,,,,
94,-,Amazonics,Lovin' You,-,26,4,,,,
95,-,Roberto Musci,Night Music,-,95,1,,,,
96,-,Deru,Goodbye,-,42,1,,,,
97,-,Bicep,Rever (feat. Julia Kent),-,97,1,,,,
98,-,Tonton,Lotus Eater,-,40,2,,,,
99,-,Modjo,Lady (Hear Me Tonight),-,2,52,,,,
100,-,Sneaker Pimps,Bloodsport,-,54,2,,,,
