Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,27,,,,
2,up,Polo & Pan,Ani Kuni,22,2,10,,,,
3,up,Shouse,Love Tonight,4,2,11,,,,
4,-,DJ Maze,Generic Old School,-,2,69,,,,
5,-,Jungle,Busy Earnin',-,2,25,,,,
6,up,Muzi,Need Dat (feat. The Temple),15,2,7,,,,
7,-,Aufgang,Diego Maradona,-,7,1,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,3,21,,,,
9,down,Rone,Ginkgo Biloba,8,2,23,,,,
10,-,Mura Masa,Lovesick,-,6,3,,,,
11,up,Soda State,Way to Go (Club Soda Mix),57,8,9,,,,
12,-,Club des Belugas,What the Butler Heard,-,12,1,,,,
13,-,Ohm G & Bruno,One,-,13,1,,,,
14,-,Laurence Crevoisier,The Front Of,-,14,3,,,,
15,down,Modjo,Lady (Hear Me Tonight),14,2,65,,,,
16,-,Vijay & Sofia,Hold Me Back,-,16,1,,,,
17,down,Rone & Georgia,Waves of Devotion (Single Version),6,2,20,,,,
18,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],41,5,35,,,,
19,-,Angata,Burkina Faso,-,19,1,,,,
20,-,Rone,Nakt,-,18,1,,,,
21,-,Breakbot,Back for More,-,21,1,,,,
22,-,Bliss,Remember My Name,-,10,38,,,,
23,down,Polo & Pan,Les jolies choses,2,2,10,,,,
24,up,Myd,Let You Speak,26,3,17,,,,
25,-,20syl,Right Down Left Up,-,3,13,,,,
26,up,Jungle,Romeo (feat. Bas),43,26,4,,,,
27,-,Dead Pixel,Morning Breeze,-,27,4,,,,
28,-,AUNTY RAYZOR,Kuku Corona (Dom Peter Remix),-,28,2,,,,
29,-,Irène Drésel,Celake,-,29,1,,,,
30,-,Infernal,Serengeti (Bliss Remix),-,6,42,,,,
31,-,Bob Moses,Talk,-,31,1,,,,
32,-,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],-,29,1,,,,
33,-,Chuck Johnson,Constellation,-,33,1,,,,
34,-,Colorblast,Gorgeous (Muttonheads Extended),-,34,13,,,,
35,up,Cassius,Cassius 1999 (Radio Edit),68,8,2,,,,
36,-,Hypnomusic,Billie Jean,-,14,32,,,,
37,-,Gorux,Devos,-,37,1,,,,
38,-,Shawn Laurence,In the Morning,-,20,12,,,,
39,-,Bonobo,Outlier,-,30,2,,,,
40,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),10,6,5,,,,
41,-,Ann Sexton,I'm His Wife (You're Just A Friend),-,41,1,,,,
42,-,Portishead,Glory Box,-,2,41,,,,
43,-,C418,Excuse,-,43,2,,,,
44,up,Amazonics,You're Beautiful,51,6,38,,,,
45,up,Blank & Jones,Driftin',66,6,17,,,,
46,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,23,,,,
47,-,Infecticide,Bon chienchien,-,47,1,,,,
48,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,2,23,,,,
49,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,22,,,,
50,-,Blank & Jones,Lightning,-,4,40,,,,
51,-,Hallman,Starfields,-,51,1,,,,
52,up,Joona Lukala,Fresh Feeling,87,26,13,,,,
53,-,DJ16V & Denny Sylenth,Xuka,-,30,2,,,,
54,-,Blank & Jones,Crosswinds,-,15,28,,,,
55,-,Asta Hiroki,Cherry Blossom,-,55,1,,,,
56,-,Glass,Compass,-,7,5,,,,
57,down,Lewis OfMan,Siesta Freestyle,21,21,8,,,,
58,-,Rainer Schnelle,Beautiful Smile,-,12,23,,,,
59,-,Chris Watson,"Spider Monkeys Moving Through Tree Canopy, Santa Rosa National Park, CostaRica",-,59,1,,,,
60,-,Christof Dejean,Confluence,-,31,10,,,,
61,-,Serge Gainsbourg,No Comment (Dax Riders Remix),-,61,1,,,,
62,down,Rone,Nouveau Monde (Radio Version),7,7,5,,,,
63,up,Eguana,Neural Network,80,18,21,,,,
64,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,4,,,,
65,down,Francesco Tristano,The Melody (C2 Beatless Remix),30,3,60,,,,
66,-,Arbeit,Freude schöner Götterfunken,-,29,6,,,,
67,-,Najwa,Viene de Largo,-,67,1,,,,
68,-,Barda,Cuenca,-,68,1,,,,
69,-,Polo & Pan,Canopée,-,4,13,,,,
70,-,Sparks,When I'm With You,-,2,21,,,,
71,-,Thylacine,Piany Pianino,-,3,1,,,,
72,-,Lafawndah,A Walk Beside the Beast,-,72,1,,,,
73,-,John Carroll Kirby,By the Sea,-,73,1,,,,
74,down,Stephanie Sante,Love Always,72,18,19,,,,
75,-,Trinix,Intro,-,75,1,,,,
76,-,Todd Terje,Preben Goes to Acapulco,-,76,1,,,,
77,-,Henry Green,The Sweetest Taboo,-,5,2,,,,
78,-,Dengue Dengue Dengue,Cobre,-,56,2,,,,
79,-,Ben Lukas Boysen & Sebastian Plano,Opening,-,79,1,,,,
80,-,Nouvelle Vague,Come on Eileen,-,32,9,,,,
81,down,Anhken,Pean - Pt. X,54,27,13,,,,
82,-,Blank & Jones,Happiness,-,82,1,,,,
83,-,Clark,Aftermath,-,83,1,,,,
84,down,Karunesh,Phase North,38,14,23,,,,
85,down,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),74,11,9,,,,
86,down,Lomea,Interweave,79,4,20,,,,
87,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,15,,,,
88,-,Jonathan Carlile,Ambient Uplifting,-,29,15,,,,
89,-,Marcus Y,Away To the Skies!,-,33,1,,,,
90,-,Polo & Pan,Bilboquet (Sirba),-,44,2,,,,
91,down,Gesaffelstein & The Weeknd,Lost in the Fire,69,13,24,,,,
92,down,Karen Souza,Do You Really Want to Hurt Me,16,16,10,,,,
93,-,Steven Halpern,The Light In Your Eyes,-,21,24,,,,
94,-,Wylie Cable,Black Orpheus,-,94,1,,,,
95,-,The Flight,Curiosity Box,-,95,1,,,,
96,-,The Flight,End of Innocence,-,96,1,,,,
97,-,Jacaszek,Dare-Gale,-,97,1,,,,
98,-,Darshan Ambient,To Look At In Winter,-,18,21,,,,
99,-,Serge Gainsbourg,L'hôel particulier (Stratus Remix),-,58,1,,,,
100,-,The Roots,Tomorrow (feat. Raheem DeVaughn),-,82,1,,,,
