Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,49,,,,
2,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),5,1,14,,,,
3,up,Colorblast,Message In A Bottle (Colorblast Version),9,3,9,,,,
4,up,Rone,Origami,6,1,102,,,,
5,-,Soma,The Collector,-,5,1,,,,
6,up,FKA twigs,darjeeling (feat jorja smith & unknown t),7,4,2,,,,
7,-,Middlemarch,A Painters Eye,-,7,1,,,,
8,up,Blank & Jones,Someone Like You (with Mike Francis),86,8,15,,,,
9,-,Four Tet,Lahaina Noon,-,9,3,,,,
10,-,DC Jansson,Mellow Heartbeat,-,10,1,,,,
11,-,Le Peuple de l'Herbe,Adventure,-,11,3,,,,
12,-,Cerrone,Love in C Minor,-,12,3,,,,
13,-,Romare,Down the Line (It Takes a Number),-,2,15,,,,
14,up,Ratatat,Neckbrace,38,2,88,,,,
15,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,1,,,,
16,-,Blank & Jones,Puerta del Sol,-,6,30,,,,
17,-,Cerrone,Supernature,-,12,16,,,,
18,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,12,,,,
19,-,Degiheugi,Nuday (feat. Andrre),-,10,12,,,,
20,-,Erik Truffaz & Murcof,Human Being,-,20,2,,,,
21,-,Blank & Jones,South Sea Vagabounds,-,11,29,,,,
22,-,Bonobo,Hatoa,-,22,1,,,,
23,up,Tubesounds,Lush Drift,29,2,3,,,,
24,up,Miele,Night Rhythm,48,7,19,,,,
25,-,Machinefabriek,Green,-,25,1,,,,
26,down,Henry Green,The Sweetest Taboo,24,5,10,,,,
27,down,Colleen,"What Is a Componium?,  Pt. 1",19,4,20,,,,
28,-,The Dan Siegel Project,Solitary,-,8,42,,,,
29,-,Handycraft,Le bal masqué,-,29,1,,,,
30,-,Shy FX & T Power,Feelings,-,30,1,,,,
31,-,Sparks,When I'm With You,-,2,23,,,,
32,-,Nacional Electrónica,Hacia El Progreso,-,14,1,,,,
33,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,43,,,,
34,-,Mekanik Kantatik,Un Salpicon de Amor,-,34,2,,,,
35,up,Else,Paris,75,11,21,,,,
36,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),66,7,32,,,,
37,-,Myah & Wyze,Blindside,-,9,43,,,,
38,-,Massive Attack,Karmacoma,-,8,1,,,,
39,-,Uschi,If I Love You,-,19,27,,,,
40,-,Christof Dejean,Picture of Home,-,8,7,,,,
41,-,Resistent Project,Marine,-,12,16,,,,
42,-,Jazzanova,Fedime's Flight,-,9,9,,,,
43,-,Nisula,Devoir atomique,-,32,3,,,,
44,-,Mente Calma,Calma Mente,-,44,1,,,,
45,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,3,7,,,,
46,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,18,,,,
47,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,40,,,,
48,down,Ibeyi & Pa Salieu,Made of Gold,12,2,9,,,,
49,-,Marvin & Guy,Prince of Badlands,-,49,1,,,,
50,-,Amazonics,You're Beautiful,-,6,49,,,,
51,down,Francesco Tristano,The Melody (C2 Beatless Remix),42,3,78,,,,
52,down,DJ Maze,Generic Old School,4,2,81,,,,
53,up,Kimotion,OULALALA (feat. Angie Robba),89,53,2,,,,
54,-,Depth Charge,Legend of the Golden Snake,-,54,3,,,,
55,-,Sixtoo,Boxcutter Emporium,-,55,1,,,,
56,-,Marcela,Voo Sobre O Horizonte,-,56,1,,,,
57,down,Stephanie Sante,Love Always,51,18,35,,,,
58,-,Said,I Am Said,-,58,1,,,,
59,-,Solomun,The Center Will Not Hold,-,10,2,,,,
60,-,Spellling,Melted Wings,-,60,1,,,,
61,-,Orleya,I'm Not in Love,-,13,12,,,,
62,-,White Town,Your Woman,-,3,40,,,,
63,-,Joona Lukala,Fresh Feeling,-,26,27,,,,
64,-,Steven Halpern,The Light In Your Eyes,-,21,35,,,,
65,up,Karunesh,Phase North,68,14,39,,,,
66,-,Grimes,Oblivion,-,5,1,,,,
67,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas),-,3,1,,,,
68,-,Kelpe,A Year and a Day,-,63,2,,,,
69,-,PANGAR,Curare,-,69,1,,,,
70,-,pxzvc,Verre D'eau,-,70,1,,,,
71,down,Tape Five,Big Blue Swing,57,52,4,,,,
72,-,Bibio,Cherry Blossom Road,-,68,1,,,,
73,-,Shlohmo,Staring at a Wall,-,73,1,,,,
74,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),84,5,9,,,,
75,up,Charlotte Adigéry & BOLIS PUPUL,Thank You,94,22,11,,,,
76,-,Emancipator,Old Devil,-,76,1,,,,
77,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,66,2,,,,
78,-,Musical Spa,Counting Clouds,-,10,32,,,,
79,-,Biosphere,Trasformati,-,79,1,,,,
80,-,Meridian Brothers,El Cantinero Experimental,-,67,2,,,,
81,-,Amp Fiddler & Blue Lab Beats,Energy (Blue Lab Beats Remix),-,81,1,,,,
82,-,Selairium,Legendary,-,42,2,,,,
83,-,Metronomy,Love Letters,-,13,5,,,,
84,-,Air,Modulor Mix (DJ Cam no Protection Remix),-,43,4,,,,
85,-,Blockhead,For Fork's Sake,-,85,1,,,,
86,up,NEIL FRANCES,Be Free,98,86,2,,,,
87,-,Free the Robots,Tikbalang,-,38,1,,,,
88,-,ATB,What About Us (Radio Edit),-,88,1,,,,
89,-,Space Afrika,B£E (feat. Blackhaine),-,89,1,,,,
90,-,Antoine Assayas,The Return,-,90,1,,,,
91,-,Boards of Canada,Chromakey Dreamcoat,-,8,2,,,,
92,-,Rumble,Round,-,92,1,,,,
93,-,SKIP&DIE & Lindigo,Maloya Magic,-,93,1,,,,
94,-,Tigerforest,Cloudless Days,-,21,40,,,,
95,-,Thylacine,The Road,-,5,58,,,,
96,-,Plague of Grackles,Scared for No Reason,-,96,1,,,,
97,-,Vandelux,Motion,-,33,3,,,,
98,-,Lars Jebsen,Hazard,-,60,1,,,,
99,-,Alex Gopher,The Child,-,35,2,,,,
100,-,Nicolas Repac,Bush Rap,-,84,2,,,,
