Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit & JP Cooper,We Were Young,2,1,3,,,,
2,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],1,1,3,,,,
3,up,Demetrio,Another Brick In The Wall (Part.2),5,1,3,,,,
4,down,The Avener,Beautiful (feat. Bipolar Sunshine),3,2,3,76,2021-05-09,63,2021-05-16
5,up,Rone,Origami,9,1,3,,,,
6,up,Ofenbach,Rock It (Extended Mix),8,1,3,,,,
7,-,Jean-Michel Jarre,Hypnose,-,7,1,,,,
8,down,Jun Miyake,Lillies of the Valley,7,1,3,,,,
9,down,Eddie Atom,Run Away Run Away,4,4,3,,,,
10,up,Ratatat,Cream on Chrome,36,3,3,,,,
11,up,Sparks,When I'm With You,40,2,3,,,,
12,up,Moby,Porcelain,15,1,3,,,,
13,up,Catman,Freaky Funk (Radicant Remix),76,11,3,,,,
14,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,5,3,,,,
15,down,Petit Biscuit,Sunset Lover,14,8,3,,,,
16,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,1,,,,
17,-,Baron Music,Summer Night,-,9,1,,,,
18,up,Zofka,Parfum vanille,25,13,3,,,,
19,up,Hayden James,Nowhere to Go (with NAATIONS),84,8,3,,,,
20,-,Yellow Magic Orchestra,Rydeen 79/07,-,1,1,,,,
21,up,Ratatat,Neckbrace,54,2,3,,,,
22,up,Beds and Beats,Atlantic City,29,22,2,,,,
23,up,Kurtis Back & Funktastix,2 People,37,10,3,,,,
24,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],12,4,3,,,,
25,-,Orchestral Manoeuvres In the Dark,Souvenir,-,14,1,,,,
26,up,Troublemakers,Get Misunderstood,58,9,3,,,,
27,up,Ofenbach,Be Mine,35,8,3,,,,
28,up,Muzi,Good Vibes Only (feat. Espacio Dios),62,20,3,,,,
29,down,Modjo,Lady (Hear Me Tonight),16,2,3,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),72,1,3,,,,
31,up,Stone Van Brooken,Decisions (feat. Talksick),38,16,3,,,,
32,up,DJ Mehdi,Lucky Boy (feat. Fafi),45,32,2,,,,
33,-,Cerrone,Supernature (feat. Beth Ditto) [Alan Braxe Remix],-,33,1,,,,
34,down,Yazz,The Only Way Is Up (Original),20,20,3,,,,
35,-,Vaporwave,Tinnitus Healing For Damage At 5830 Hertz,-,32,1,,,,
36,up,Club des Belugas & Iain Mackenzie,Yadadey Samba,41,30,3,,,,
37,down,Cheb Miaou & Kye Sones,Paris,13,6,3,,,,
38,-,Anchorsong,Foreign River,-,11,1,,,,
39,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,55,3,2,,,,
40,up,Little Dragon,Tongue Kissing,69,40,3,,,,
41,-,Doctor Flake,Boardwalk,-,41,1,,,,
42,up,Disclosure,Latch (feat. Sam Smith),66,14,2,,,,
43,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,8,3,,,,
44,-,Grandbrothers,Prologue,-,40,1,,,,
45,-,Jacques,L'incroyable vie des choses,-,45,1,,,,
46,up,Chinese Man,Wolf (Chapelier Fou Remix),99,1,3,,,,
47,-,Grandbrothers,Long Forgotten Future,-,47,1,,,,
48,up,Tora,Mother Forgot,48,27,3,,,,
49,-,Instupendo,Light Lock,-,49,1,,,,
50,-,Grandbrothers,1202,-,50,1,,,,
51,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,1,,,,
52,down,Breakbot,Baby I'm Yours (feat. Irfane),24,4,3,,,,
53,-,Buddha Sounds,The Signs (feat. Uschi),-,53,1,,,,
54,-,Bando do Sul,Spirits in the Material World,-,13,1,,,,
55,down,FKA twigs,holy terrain (feat. Future),21,4,3,,,,
56,down,Mondial Toboggan,Hockey sur glace à l'italienne,52,19,3,,,,
57,-,Björk,Human Behavior,-,15,1,,,,
58,-,Jacques,Tout est magnifique,-,27,1,,,,
59,-,DJ Maze,French Comic Scratch 6,-,11,1,,,,
60,-,Chloé,Nuit Noire,-,9,1,,,,
61,-,Peter Pearson,Special Memories,-,15,1,,,,
62,down,DJ Maze,Generic Old School,18,2,3,,,,
63,-,Blank & Jones,April,-,63,1,,,,
64,-,Grandbrothers,Sonic Riots,-,64,1,,,,
65,-,Mild Minds,Movements,-,46,1,,,,
66,-,Polo & Pan,Canopée,-,4,1,,,,
67,-,Grandbrothers,Honey,-,67,1,,,,
68,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,1,,,,
69,-,Massive Attack,Unfinished Sympathy,-,2,1,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),44,5,3,,,,
71,-,Blank & Jones,My Island,-,35,1,,,,
72,-,Blank & Jones,Smooth,-,47,1,,,,
73,-,Bliss & Lisbeth Scott,Reveal (feat. Lisbeth Scott),-,32,1,,,,
74,-,Blank & Jones,Freelove (with Bobo),-,23,1,,,,
75,down,Dune & Crayon,Hundred Fifty Roses,68,44,3,,,,
76,-,Blank & Jones,Lullaby,-,58,1,,,,
77,-,Matmos,Breaking Bread,-,77,1,,,,
78,-,Låpsley,My Love Was Like the Rain,-,32,1,,,,
79,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,29,2,,,,
80,-,Cerrone,Love in C Minor,-,12,1,,,,
81,-,Peter Pearson,The Light Within,-,60,1,,,,
82,-,Drown,Mount Circeo (Locked Groove Remix),-,82,1,,,,
83,down,Aslove & Wolfgang,Under Your Spell,39,32,3,,,,
84,-,Tourist,Wild,-,84,1,,,,
85,-,RIVAGE,Face à face (feat. Luke Anger),-,53,1,,,,
86,-,Lucie Antunes,Sergeï,-,3,1,,,,
87,-,Peter Pearson,A Time Gone By,-,87,1,,,,
88,down,Cerrone,Give Me Love,56,2,3,,,,
89,-,Peter Pearson,Touching Base,-,89,1,,,,
90,-,Grandbrothers,White Nights,-,90,1,,,,
91,-,Dombrance,Giscard d'Estaing,-,13,1,,,,
92,-,Caravan Palace,Star Scat,-,1,1,,,,
93,-,David Guetta,Titanium (feat. Sia),-,11,2,,,,
94,-,Shigeto,"Detroit, Pt. II",-,94,1,,,,
95,-,Cabaret Voltaire,Sensoria (7'' Version),-,2,2,,,,
96,-,The Avener,You Belong (feat. Laura Gibson),-,63,1,,,,
97,-,Nigel Stanford,Cymatics,-,84,1,,,,
98,down,Blank & Jones,After Love,85,85,2,,,,
99,-,Alan Braxe & Fred Falke,Intro,-,27,1,,,,
100,-,Myah,Indigo Child,-,100,1,,,,
