Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,139,,,,
2,up,Róisín Murphy,Fader,4,2,5,,,,
3,-,David Walters,Jodia (Art of Tones Afrodub Version),-,3,1,,,,
4,up,Justice,D.A.N.C.E (Radio Edit),13,4,50,,,,
5,-,Syllarx,Ligue des champions (Dance Remix),-,2,12,,,,
6,down,Trinix & Fafá de Belém,Emorio,3,1,25,,,,
7,up,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,20,7,2,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,2,119,,,,
9,down,Sampha,Spirit 2.0,6,1,17,,,,
10,down,James Blake,Loading,2,1,10,,,,
11,-,The Knife,Pass This On,-,11,6,,,,
12,-,Rone & Georgia,Waves of Devotion (Single Version),-,2,26,,,,
13,-,Lawne,Beta Pan,-,13,1,,,,
14,-,Aime Simone,Answer the Night,-,4,8,,,,
15,-,Douchka,Rise,-,15,1,,,,
16,-,Vitalic,Forgiven,-,16,1,,,,
17,-,Amazonics,You're Beautiful,-,6,81,,,,
18,-,Eat My Butterfly,Déor (Bebass Remix),-,6,2,,,,
19,down,White Town,Your Woman,16,3,113,,,,
20,-,Nihiloxica,Diggi Dagga,-,20,1,,,,
21,-,Dub Fx,Infinite Reflection (feat. Paolo Baldini DubFiles & Mista Savona),-,21,1,,,,
22,-,LSDXOXO,In Blood,-,22,1,,,,
23,-,Massive Attack,Unfinished Sympathy,-,2,41,,,,
24,-,Aphex Twin,#12,-,15,2,,,,
25,-,Caribou,"Dundas, Ontario",-,19,4,,,,
26,-,DJ Domain,Freed from Desire,-,26,1,,,,
27,-,LAAKE,Introspective,-,27,8,,,,
28,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,19,,,,
29,-,Dj Trebor & O.B.F,Beggarman,-,29,1,,,,
30,-,Phenomenal Club,Il est vraiment phénoménal,-,1,35,,,,
31,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,29,,,,
32,up,Sam Padrul,Something Electric,69,23,21,,,,
33,down,Fred again.. & Obongjayar,adore u,14,8,7,,,,
34,down,Eguana,Cradle for the Star,33,10,119,,,,
35,up,TimeMachine1985,A Thousand Miles (feat. Beea),40,2,5,,,,
36,-,Alex Barck,Oh Africa [feat. Christine Salem],-,36,1,,,,
37,up,Steven Halpern,The Light In Your Eyes,51,21,92,,,,
38,down,Owl City,Fireflies,30,30,13,,,,
39,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,39,1,,,,
40,-,Bonobo,Age of Phase,-,40,1,,,,
41,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,17,6,,,,
42,-,Hauschka,Inventions,-,42,1,,,,
43,-,Tricky,Black Steel,-,43,1,,,,
44,-,Ghoula,Ya Moumnin,-,44,1,,,,
45,-,Inspired,Supersymmetry,-,45,1,,,,
46,-,The Cinematic Orchestra,All That You Give (Radio Edit) [feat. Fontella Bass],-,35,4,,,,
47,down,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],11,2,8,,,,
48,-,Dabeull & Rude Jude,DR. Fonk (feat. Rush Davis),-,48,4,,,,
49,down,Chromeo,'Roni Got Me Stressed Out (Instrumental),34,34,11,,,,
50,-,Kraftwerk,Das Modell (2009 Remaster),-,50,1,,,,
51,-,The Prodigy,Climbatize,-,51,1,,,,
52,-,Le Peuple de l'Herbe,El Paso (feat.Puppetmastaz),-,36,10,,,,
53,-,Tatyana Jane,Antagonist,-,53,1,,,,
54,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,26,,,,
55,-,DJ Maze,French Movie 3,-,28,3,,,,
56,-,Natureboy Flako,Synthfonie,-,30,2,,,,
57,-,"always centered at night, Moby & serpentwithfeet",On Air,-,6,11,,,,
58,down,Dictaphone,Au botanique,24,5,6,,,,
59,-,Yaeji,For Granted,-,6,16,,,,
60,-,Taima,Was ist das?,-,32,5,,,,
61,-,nit,Pazzo (feat. Sylvio Mascaro),-,16,2,,,,
62,-,Blank & Jones,Ocean Tribe,-,5,73,,,,
63,-,Wiha,Theeba,-,27,11,,,,
64,-,Amon Tobin,All Things Burn,-,64,1,,,,
65,-,Thievery Corporation,Universal Highness,-,53,2,,,,
66,down,Portishead,Glory Box,32,2,103,,,,
67,-,Alex Barck,Oh Africa (Osunlade Remix) [feat. Christine Salem],-,5,2,,,,
68,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,61,,,,
69,-,Vincent Leibovitz,Life After Life Introduction,-,7,3,,,,
70,up,Cerrone,A Part of You (Club Mix),70,24,12,,,,
71,-,Colleen,To Hold and to Be Held - Movement I,-,71,1,,,,
72,-,Aphex Twin,#16,-,53,2,,,,
73,-,Christof Dejean,Voyage,-,73,1,,,,
74,-,Nicholas Mizrachi & Jean-Francois Morin,Shady Business,-,16,2,,,,
75,-,Maiia,Stirring Autumn Sky,-,75,1,,,,
76,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,10,,,,
77,-,Hydrogen Sea,These Days (Instrumental),-,20,17,,,,
78,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation,-,78,1,,,,
79,-,Bonobo,7th Sevens,-,31,3,,,,
80,down,Gesaffelstein & The Weeknd,Lost in the Fire,53,13,34,,,,
81,-,DJ Maze,Generic New School,-,1,31,,,,
82,-,Boards of Canada,Roygbiv,-,82,1,,,,
83,-,Polo & Pan & Abrão,Carrossel Do Tempo,-,10,1,,,,
84,down,DJ Maze,Generic Old School,55,2,131,,,,
85,-,"Portishead, Nick Ingman & Orchestra",Western Eyes,-,85,2,,,,
86,-,Saschienne,Unknown,-,9,43,,,,
87,down,Blank & Jones,Pax,50,17,98,,,,
88,down,DJ Seinfeld & Confidence Man,Now U Do,64,22,2,,,,
89,-,Nourma & Hail,Walk in Donetsk,-,25,1,,,,
90,down,Fakear,My Own Sun,66,13,31,,,,
91,-,Daft Punk,Technologic (Radio Edit),-,10,10,,,,
92,-,Clublife,Into the Night (Cycle Mix),-,37,23,,,,
93,-,Le Spectre,Colder Tide (feat. Charlotte Savary),-,56,2,,,,
94,-,KoolSax,During the Rain,-,94,1,,,,
95,-,Raquel Violin,Moi Lolita,-,45,8,,,,
96,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,96,2,,,,
97,down,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],57,45,5,,,,
98,-,Blank & Jones,Down (with Mike Francis),-,5,59,,,,
99,-,Kazam,Romantique,-,10,2,,,,
100,down,Lomea,Interweave,41,4,78,,,,
