Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,81,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,16,,,,
3,up,Les Mamans du Congo & RRobin,Loango Weaver,23,3,12,,,,
4,-,True,Holiday Tickets,-,3,5,,,,
5,up,That Way Hill,Running Up Boris,5,4,6,,,,
6,-,Halim Talahari,Trippy Mood,-,6,1,,,,
7,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,34,1,4,,,,
8,up,Yuksek & Jupiter Okwess,Kwatamaja,9,4,6,,,,
9,-,Origamibiro,Tinder,-,9,5,,,,
10,-,Captain Planet,Fireflies & Palm Wine,-,10,7,,,,
11,up,White Town,Your Woman,32,3,66,,,,
12,down,Rone,Origami,6,1,127,,,,
13,up,Tubesounds,Lush Drift,20,2,14,,,,
14,-,Martina Topley-Bird,Soul Food,-,14,1,,,,
15,-,Roxy Music,Angel Eyes (Extended Remix),-,15,1,,,,
16,-,Serph,True Love's Kiss,-,16,1,,,,
17,up,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),50,10,6,,,,
18,-,KAYTRANADA,Be Careful (feat. Thundercat),-,18,2,,,,
19,-,ELOI,Divorce (feat. Choribaby) [Edit],-,8,15,,,,
20,-,Mirwais,2016 - My Generation,-,19,2,,,,
21,-,Thornato,Out Here,-,13,8,,,,
22,-,Veronika Silva,Doña Ubenza (feat. Philippe Cohen Solal),-,22,1,,,,
23,-,Moiré,Circuit 1,-,23,1,,,,
24,-,Hudson Mohawke,Is It Supposed,-,24,1,,,,
25,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,3,7,,,,
26,-,Jinku,"On My Way (feat. Wendy Kay, DEZ & Supersun)",-,26,1,,,,
27,up,Fakear,My Own Sun,84,13,2,,,,
28,-,Christof Dejean,Suspended Time,-,28,2,,,,
29,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Bird Sounds For Sleeping,-,29,1,,,,
30,-,The Soft Pink Truth,You Don't Know (The Full Rose of Dawn),-,30,1,,,,
31,-,Little Dragon,Scribble Paper,-,31,2,,,,
32,-,Björk,Body Memory (feat. Arca),-,32,1,,,,
33,-,Bonobo,Tides (feat. Jamila Woods),-,7,2,,,,
34,-,Two Shell,Ghosts,-,34,1,,,,
35,-,Afrorack,African Drum machine,-,35,1,,,,
36,-,"Au Suisse, Morgan Geist & Kelley Polar",Control,-,36,1,,,,
37,-,Ahrix,Nova,-,4,1,,,,
38,-,Auttomann,Horoscope,-,38,1,,,,
39,-,Alison Goldfrapp & Röyksopp,Impossible,-,39,1,,,,
40,-,Anastasia,Coming Back Home 2 (Tengri Rough Edit),-,40,1,,,,
41,-,DJ Holistic,Electronic World,-,41,2,,,,
42,up,Club des Belugas & Maya Fadeeva,Sing as One,45,21,11,,,,
43,down,Karunesh,Phase North,21,14,62,,,,
44,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,4,16,,,,
45,down,"Sharam Jey, Celestal & Moss Kena",Over You,27,4,3,,,,
46,-,700 Bliss,Anthology,-,46,1,,,,
47,-,Ratatat,Cream On Chrome,-,5,16,,,,
48,up,Picore,Gilgamesh,92,48,2,,,,
49,-,La Dame,Mordido (feat. Cyril Atef),-,49,1,,,,
50,-,Tristesse Contemporaine,Hierarchies,-,50,1,,,,
51,down,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],33,13,31,,,,
52,-,Library Tapes,Accidental Theme Pt. 1,-,9,3,,,,
53,-,Jojo Effect,That's What You Get,-,2,31,,,,
54,up,Francesco Tristano,The Melody (C2 Beatless Remix),79,3,107,,,,
55,-,Nu,Man O To,-,55,2,,,,
56,-,The Soft Pink Truth,Soft Pink Missy,-,56,1,,,,
57,up,Musical Spa,Counting Clouds,98,10,46,,,,
58,-,ELOI,Divorce,-,58,1,,,,
59,-,Romane Santarelli,Like A Mantra,-,59,1,,,,
60,-,Joona Lukala,Fresh Feeling,-,26,35,,,,
61,-,Tristan De Liege & Gregory Allison,Meetings in Rain,-,61,1,,,,
62,up,Nu Genea,Praja Magia,62,42,3,,,,
63,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],91,5,56,,,,
64,-,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),-,5,3,,,,
65,-,Blank & Jones,Lightning,-,4,61,,,,
66,-,Free Love,This Ain’t Livin,-,66,1,,,,
67,down,Dombrance & Sarah Rebecca,Pompidou,51,18,6,,,,
68,-,Closet Yi,Sweat Sonic,-,68,1,,,,
69,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,44,,,,
70,down,Portishead,Glory Box,10,2,70,,,,
71,down,Eguana,Cradle for the Star,42,10,67,,,,
72,-,Shakuhachi Sakano,Tantra Massage (Wellness Music),-,18,5,,,,
73,-,Aphex Twin,Petiatil Cx Htdui,-,73,1,,,,
74,-,Massive Attack,Unfinished Sympathy,-,2,27,,,,
75,-,Neotropic,Inch Inch,-,75,1,,,,
76,-,Real Lies,Since I - SHERELLE'S IN A K-HOLE REMIX,-,76,1,,,,
77,-,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),-,13,1,,,,
78,-,Marcus Y,Away To the Skies!,-,33,2,,,,
79,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],64,9,8,,,,
80,up,Kool&Klean,Southern Voice,95,51,9,,,,
81,-,Mira Calix,Tillsammans,-,81,1,,,,
82,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth) [Versus Beatless Versions]",-,82,1,,,,
83,up,Nick Kingsley,Dirt and Dust,100,9,24,,,,
84,-,Romane Santarelli,Cannes,-,84,2,,,,
85,-,Working Men's Club,Ploys (Erol Alkan Rework),-,85,1,,,,
86,-,Henry Green,The Sweetest Taboo,-,5,19,,,,
87,-,Offthesky,Enter Off Color Tear,-,87,2,,,,
88,-,Romane Santarelli,Hello Elie,-,88,1,,,,
89,-,Blank & Jones,Ocean Tribe,-,5,50,,,,
90,-,Elmara,In Time,-,90,1,,,,
91,-,Tottenham Ayatollah,Never Be Safe,-,25,8,,,,
92,-,Jeanette,L'amour Joue Au Violon,-,90,3,,,,
93,-,Jamie xx,Obvs,-,24,2,,,,
94,down,Anhken,Pean - Pt. X,61,27,35,,,,
95,-,Kanazoé Orkestra,Folo Folo,-,95,1,,,,
96,-,Blanka,Awakening,-,96,1,,,,
97,down,Yuksek,Cadenza (feat. Polo & Pan),65,20,3,,,,
98,-,DJ Cam,"So What, Pt. 2",-,38,2,,,,
99,down,Blank & Jones,Puerta del Sol,44,6,46,,,,
100,-,Blank & Jones,Magnolia (with Mick Roach),-,13,16,,,,
