Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,141,,,,
2,up,Muzi,Light,17,2,2,,,,
3,up,Asna & anyoneID,Abissa,9,3,4,,,,
4,down,TimeMachine1985,A Thousand Miles (feat. Beea),2,2,7,,,,
5,-,Deborah de Luca,Kick It,-,5,1,,,,
6,-,Michel Lambert,Le droit vainqueur...,-,6,2,,,,
7,down,Trinix & Fafá de Belém,Emorio,5,1,27,,,,
8,-,Asna,Atalaku,-,8,3,,,,
9,-,Surusinghe,Bop,-,9,1,,,,
10,up,Vickie Cherie,Springtime is coming (Hanaa Ouassim Summer Version),80,2,2,,,,
11,-,Les Mamans du Congo & RRobin,Ntima,-,1,8,,,,
12,-,Les Mamans du Congo & RRobin,Loango Weaver,-,3,18,,,,
13,up,Rone & Georgia,Waves of Devotion (Single Version),59,2,28,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,2,,,,
15,-,Sofia Kourtesis,Si Te Portas Bonito (Edit),-,14,2,,,,
16,up,David Guetta,Titanium (feat. Sia),25,11,27,,,,
17,-,Philip Glass & Nosaj Thing,Knee 1,-,17,3,,,,
18,-,Gurumiran,Sweet Lord (Gospel in 808),-,18,1,,,,
19,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,51,,,,
20,-,J Lloyd,Beato Classico,-,7,10,,,,
21,-,Les Mamans du Congo & Rrobin,Bordel De Rap,-,16,7,,,,
22,-,15 15,Perfect Heaven,-,7,1,,,,
23,-,Les Mamans du Congo & RRobin,Sala Sala,-,1,9,,,,
24,-,Amazonics,You're Beautiful,-,6,82,,,,
25,-,Overmono,Calling Out,-,25,1,,,,
26,down,Fred again.. & Obongjayar,adore u,19,8,9,,,,
27,-,LAAKE,Introspective,-,27,9,,,,
28,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,54,,,,
29,-,Raithe Laurence,Switchfoot,-,29,4,,,,
30,down,Róisín Murphy,Fader,16,2,7,,,,
31,up,Sam Padrul,Something Electric,57,23,23,,,,
32,down,James Blake,Loading,11,1,12,,,,
33,-,Wst'd Signal,Take It Slow,-,7,1,,,,
34,-,James Blake,Asking To Break,-,34,1,,,,
35,-,Joy Orbison,Tentative Bidding Demo,-,35,1,,,,
36,-,The Mighty Bop,"Sea, Sex & Fleurs (feat. Louise Vertigo)",-,36,3,,,,
37,-,Gurumiran,Hingala,-,37,1,,,,
38,up,Argy & Omnya,Aria,42,25,2,,,,
39,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,49,,,,
40,up,Blank & Jones,Coming Home,90,28,4,,,,
41,-,Modjo,Lady (Hear Me Tonight),-,2,120,,,,
42,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,62,,,,
43,-,Sampha,Suspended,-,26,1,,,,
44,-,A Winged Victory For The Sullen,Atomos V,-,44,1,,,,
45,-,Dominique Dalcan,Loin de ma terre (feat. Souad Massi) [Toh Imago remix],-,45,1,,,,
46,-,Lunice & Cali Cartier,No Commas,-,46,1,,,,
47,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,16,2,,,,
48,-,Djrum,Arcana (Coda),-,48,1,,,,
49,up,Jonathan Carlile,Ambient Uplifting,66,29,74,,,,
50,-,Rumpistol,I Rum Sø,-,20,2,,,,
51,-,Snooze & Isolée,Doremifa Girl (Isolee Remix),-,51,1,,,,
52,-,Dominique Dalcan,Run Around The Block,-,19,3,,,,
53,-,Pan American,Hey Volk,-,12,4,,,,
54,up,London Grammar & CamelPhat,Higher,72,47,2,,,,
55,up,Eguana,Cradle for the Star,93,10,121,,,,
56,up,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],74,45,7,,,,
57,-,"Hans Paetsch, Gerhard Schröder, Camerata Hamburg & Emil Klein",Mozarts Hornkonzert,-,57,1,,,,
58,down,Kid Francescoli & Bamby H2O,Sweet and Sour,55,18,3,,,,
59,-,Ultraphonic,Sunset Sky,-,19,2,,,,
60,down,Blank & Jones,Pax,33,17,100,,,,
61,-,Nightmares On Wax,So Here We Are,-,47,3,,,,
62,-,UHT°,Le Cycle,-,62,1,,,,
63,-,Yousef Kekhia,Lan Ansa,-,63,1,,,,
64,-,@ouicestpaul,Exhibition,-,64,1,,,,
65,-,ロジャー・イーノ & ブライアン・イーノ,Ultramarine,-,65,1,,,,
66,-,Dictaphone,Au botanique,-,5,7,,,,
67,-,Mandragora,Vapo Vapo,-,67,1,,,,
68,up,Raquel Violin,Moi Lolita,92,45,10,,,,
69,-,DJ Mehdi & Chromeo,I Am Somebody (Featuring Chromeo) [Montreal Version],-,69,1,,,,
70,-,LAAKE,ELECTRICITY,-,19,2,,,,
71,-,Portishead,Glory Box,-,2,104,,,,
72,-,Corciolli,H2O: V. Permafrost,-,31,6,,,,
73,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),82,3,24,,,,
74,-,Tricky,Overcome,-,74,1,,,,
75,-,Alpha,Hazeldub,-,75,1,,,,
76,-,Sampha,Inclination Compass (Tenderness),-,76,1,,,,
77,-,Gui Boratto,Besides,-,77,1,,,,
78,-,Yelle,J'veux un chien,-,2,25,,,,
79,-,LAAKE,69,-,79,1,,,,
80,-,Dominique Dalcan,Your Body Is a Territory,-,80,1,,,,
81,down,Karunesh,Phase North,58,14,110,,,,
82,-,Fakear,Lessons,-,16,3,,,,
83,-,Lincoln Jaeger,Dare I Try This?,-,83,1,,,,
84,up,Cerrone,A Part of You (Club Mix),85,24,14,,,,
85,-,Fakear,My Own Sun,-,13,32,,,,
86,-,Ultraphonic,Everything Without Purpose,-,86,1,,,,
87,-,Yaeji,For Granted,-,6,17,,,,
88,down,Owl City,Fireflies,78,30,15,,,,
89,-,Domenique Dumont,Le château de corail,-,87,2,,,,
90,-,Björk,Claimstaker (feat. Arca),-,90,1,,,,
91,-,Massive Attack,Teardrop,-,9,4,,,,
92,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,17,,,,
93,-,DJ Maze,French Comic Scratch 5,-,49,5,,,,
94,-,Chromeo,'Roni Got Me Stressed Out (Instrumental),-,34,12,,,,
95,-,Sparks,When I'm With You (Instrumental),-,76,1,,,,
96,-,Sampha,Evidence,-,16,1,,,,
97,-,Kettel & Secede,Pentimento,-,97,1,,,,
98,-,Massive Attack,Be Thankful for What You've Got,-,56,5,,,,
99,-,Nelson Beer,Epistemology of the Stones,-,99,1,,,,
100,-,Caravane,Imout Rih,-,92,1,,,,
