Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,51,,,,
2,up,Omur Aykan,Cover It Up (7even(GR) Remix),8,2,5,,,,
3,down,Ibeyi & Pa Salieu,Made of Gold,2,2,11,,,,
4,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),4,1,16,,,,
5,up,Rone,Origami,10,1,104,,,,
6,-,Infernal,Serengeti (Bliss Remix),-,6,51,,,,
7,-,Miele,Night Rhythm,-,7,20,,,,
8,-,Justice,D.A.N.C.E (Radio Edit),-,4,30,,,,
9,-,FIR TRAP,Aap Ki Nazaro Ne Dj,-,9,1,,,,
10,-,Tenderlonious,1984 (Chapter One),-,10,1,,,,
11,-,Fat Freddy's Drop,Blackbird,-,11,1,,,,
12,-,Blank & Jones,Puerta del Sol,-,6,31,,,,
13,-,Tubesounds,Lush Drift,-,2,4,,,,
14,-,Ofenbach,Be Mine,-,8,33,,,,
15,-,"Busy P, DJ Mehdi & Santigold",MPC 2021 (feat. Benjamin Epps),-,13,1,,,,
16,-,Frank Bretschneider,Elektrik,-,16,1,,,,
17,up,Jojo Effect,That's What You Get,21,2,24,,,,
18,-,Anchorsong,New World,-,18,1,,,,
19,-,Captain Planet,Fireflies & Palm Wine,-,10,2,,,,
20,down,DJ Maze,Generic Old School,11,2,83,,,,
21,-,Muzi,Let Me Build,-,21,1,,,,
22,-,Mura Masa,Lovesick,-,6,10,,,,
23,-,Jacques,Dans la radio (Worldwide Version),-,10,2,,,,
24,down,FKA twigs,darjeeling (feat jorja smith & unknown t),5,4,4,,,,
25,up,Breakbot & Irfane,Remedy,28,15,2,,,,
26,-,Nightmares On Wax,Wikid Satellites (feat. Greentea Peng),-,24,2,,,,
27,up,Colleen,"What Is a Componium?,  Pt. 1",31,4,22,,,,
28,down,Jazzanova,Fedime's Flight,24,9,11,,,,
29,up,Bliss,Remember My Name,85,10,47,,,,
30,up,Ratatat,Neckbrace,43,2,90,,,,
31,down,Else,Paris,20,11,23,,,,
32,-,Asfar Hussain & Arooj Aftab,Mehram,-,32,1,,,,
33,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,11,4,,,,
34,-,Afrotronix,Solal,-,34,1,,,,
35,up,Resistent Project,Marine,45,12,18,,,,
36,-,Transglobal Underground,I Left My Sweet Homeland (2019 version),-,36,1,,,,
37,-,Adrian Sherwood,Effective,-,31,1,,,,
38,-,Mickael Tukson,Bloody Omaha,-,38,2,,,,
39,-,Blank & Jones,My Island,-,18,17,,,,
40,-,Besa,C’est La Vie (feat. BledBeats),-,40,2,,,,
41,down,Colorblast,Message In A Bottle (Colorblast Version),13,3,11,,,,
42,down,Tipper,Forty Winks,17,14,2,,,,
43,-,Woodkid,Goliath,-,2,32,,,,
44,down,Picore,Meurs menace,19,16,2,,,,
45,-,Polo & Pan,Ani Kuni (Edit),-,8,4,,,,
46,down,Spoonbill,Woodenspoon,15,10,2,,,,
47,down,Lewis OfMan,Flash,26,26,3,,,,
48,-,Blank & Jones,Lightning,-,4,48,,,,
49,up,Vandelux,Motion,59,33,5,,,,
50,-,Thievery Corporation,Light Flares,-,6,18,,,,
51,up,NTO,Invisible (Paul Kalkbrenner Remix),86,35,3,,,,
52,-,Thornato,Out Here,-,13,1,,,,
53,-,SomethingALaMode,Rondoparisiano (feat. Karl Lagerfeld),-,53,1,,,,
54,-,Abel Orion,Les sentinelles,-,54,1,,,,
55,up,Francesco Tristano,The Melody (C2 Beatless Remix),66,3,80,,,,
56,up,Kimotion,OULALALA (feat. Angie Robba),56,53,4,,,,
57,down,Emancipator,Abracadabra,54,54,2,,,,
58,up,Eguana,Cradle for the Star,87,10,45,,,,
59,-,Steven Halpern,The Light In Your Eyes,-,21,36,,,,
60,-,Buscemi,Ramiro's Theme,-,60,1,,,,
61,-,Degiheugi,Final Round (feat. Hugo Kant),-,16,2,,,,
62,down,Bebo Best & The Super Lounge Orchestra,Yeah Yeah,36,36,4,,,,
63,-,Stephanie Sante,Love Always,-,18,36,,,,
64,-,Thylacine,Piany Pianino,-,3,13,,,,
65,-,Da Boy Tommy,Candyman (feat. Da Rick) [Dimitri Vegas & Like Mike X W&W X Ummet Ozcan Remix],-,65,1,,,,
66,down,Tape Five,Big Blue Swing,52,52,6,,,,
67,-,Polo & Pan,Canopée,-,4,18,,,,
68,down,Nick Kingsley,Dirt and Dust,47,9,2,,,,
69,-,Blank & Jones,Ocean Tribe,-,5,40,,,,
70,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,41,,,,
71,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas),-,3,2,,,,
72,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,3,8,,,,
73,-,Tigerforest,Cloudless Days,-,21,41,,,,
74,-,Kool&Klean,Southern Voice,-,51,3,,,,
75,-,Kavinsky,Renegade (feat. Cautious Clay),-,2,7,,,,
76,-,The Dan Siegel Project,Solitary,-,8,43,,,,
77,-,Blank & Jones,Swept Away,-,12,11,,,,
78,-,Blank & Jones,Driftin',-,6,23,,,,
79,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),3,3,11,,,,
80,-,La Chica,La Loba (FORM Remix),-,80,1,,,,
81,-,Archive,So Few Words,-,12,1,,,,
82,down,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),14,3,3,,,,
83,down,Portishead,Glory Box,16,2,52,,,,
84,-,Lorenzo Senni,Dance Tonight Revolution Tomorrow,-,84,1,,,,
85,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,25,,,,
86,-,Sébastien Tellier,Clair-obscur,-,86,1,,,,
87,up,Darshan Ambient,To Look At In Winter,95,18,39,,,,
88,-,Nicolas Repac,Flow de louanges fleuve voix,-,88,1,,,,
89,-,Blank & Jones,Pax,-,17,34,,,,
90,-,Féloche,Silbo,-,3,3,,,,
91,-,DJ Mehdi,Signatune (Thomas Bangalter Edit),-,64,4,,,,
92,-,Augustin Fievet,274Jvgub - N,-,92,1,,,,
93,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,1,,,,
94,down,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),78,5,11,,,,
95,-,Vegyn,Mushroom Abolitionist,-,95,1,,,,
96,-,Skyy,Here's to You,-,66,1,,,,
97,-,Soda State,Way to Go (Club Soda Mix),-,8,24,,,,
98,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,44,,,,
99,down,White Town,Your Woman,76,3,42,,,,
100,down,Thylacine,The Road,7,5,60,,,,
