Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,3,1,46,,,,
2,-,Ibeyi & Pa Salieu,Made of Gold,-,2,6,,,,
3,up,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),54,3,6,,,,
4,-,Metronomy,It's Good To Be Back,-,3,1,,,,
5,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),1,1,12,,,,
6,-,Loscil,Lux,-,6,1,,,,
7,-,Cafe Americaine,Lala Time (You Have Time Mix),-,7,1,,,,
8,down,Rone,Origami,5,1,99,,,,
9,up,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),20,3,7,,,,
10,-,Plaid,Squance,-,10,1,,,,
11,-,Alexandre Bazin,White Arrow,-,7,3,,,,
12,-,Plaid,Hawkmoth,-,12,1,,,,
13,-,LAAKE,RUN,-,4,3,,,,
14,-,Orchestral Manoeuvres In the Dark,Souvenir,-,14,6,,,,
15,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,11,,,,
16,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,35,,,,
17,-,Amon Tobin,Full Panther,-,17,1,,,,
18,-,Polo & Pan,Attrape-rêve,-,6,15,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,2,75,,,,
20,up,Kavinsky,Renegade (feat. Cautious Clay),23,2,6,,,,
21,-,Plaid,The Bee,-,21,1,,,,
22,-,DJ Maze,Generic Old School,-,2,78,,,,
23,-,Para One,Wake Me Up,-,23,3,,,,
24,-,Marvy M'vila,Ma meilleure,-,24,1,,,,
25,-,Carbon Based Lifeforms,Tensor,-,25,1,,,,
26,-,Alexandroid,Comarovo,-,26,1,,,,
27,-,Vangelis,Conquest of Paradise,-,27,3,,,,
28,down,Lulu Gainsbourg,Replay,2,2,6,,,,
29,up,Ratatat,Neckbrace,44,2,85,,,,
30,up,Jungle,Busy Earnin',52,2,34,,,,
31,up,Polo & Pan,Ani Kuni (Edit),65,8,2,,,,
32,up,Cerrone,Supernature,35,12,15,,,,
33,up,Bonobo,Kong,36,11,3,,,,
34,-,Blank & Jones,Lightning,-,4,46,,,,
35,-,Loscil,Second Narrows,-,35,1,,,,
36,-,Kelpe,Doubles of Everything,-,36,1,,,,
37,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,2,1,,,,
38,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,9,2,,,,
39,-,Justice,D.A.N.C.E (Radio Edit),-,4,28,,,,
40,-,Colleen,"What Is a Componium?,  Pt. 1",-,4,17,,,,
41,-,Amazonics,You're Beautiful,-,6,48,,,,
42,up,Colorblast,Message In A Bottle (Colorblast Version),46,3,7,,,,
43,-,Chromeo,Clorox Wipe (Instrumental),-,43,2,,,,
44,-,Jojo Effect,That's What You Get,-,2,22,,,,
45,-,Boards of Canada,Telepath,-,45,1,,,,
46,-,Karen Souza,Creep,-,18,20,,,,
47,-,Zero 7,Polaris,-,47,1,,,,
48,up,Musical Spa,Counting Clouds,57,10,31,,,,
49,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,6,4,,,,
50,down,Cédric,E018,13,13,3,,,,
51,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,51,1,,,,
52,-,Boards of Canada,Cold Earth,-,52,1,,,,
53,-,DJ Mehdi,Pocket Piano,-,52,3,,,,
54,-,Munk & James Murphy,Kick Out the Chairs (WhoMadeWho Remix),-,54,1,,,,
55,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,26,,,,
56,-,Tape Five,Big Blue Swing,-,52,1,,,,
57,-,Portishead,Glory Box,-,22,3,,,,
58,-,Thylacine,Piany Pianino,-,3,12,,,,
59,-,The Dan Siegel Project,Solitary,-,8,40,,,,
60,down,Alewya,Play,29,10,10,,,,
61,-,Bonobo,Days To Come (feat. Bajka),-,47,2,,,,
62,up,Polo & Pan,Les jolies choses,63,2,25,,,,
63,down,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),30,5,6,,,,
64,-,Hydrogen Sea,These Days (Instrumental),-,20,1,,,,
65,-,Rob Dougan,Clubbed To Death (Kurayamino Variation),-,32,1,,,,
66,-,Shigeto,Olivia,-,66,1,,,,
67,-,Arbeit,Freude schöner Götterfunken,-,29,9,,,,
68,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,44,,,,
69,-,Eguana,Neural Network,-,18,37,,,,
70,-,Grand Tourism & Terry Callier,Les courants d'air,-,41,1,,,,
71,-,Pantha du Prince,Es schneit,-,71,2,,,,
72,-,Bliss,Right Here,-,24,21,,,,
73,-,Shuta Hasunuma,Soul Osci,-,40,6,,,,
74,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,74,1,,,,
75,down,Eguana,Cradle for the Star,43,10,41,,,,
76,-,Christof Dejean,Above the Clouds,-,29,3,,,,
77,-,French 79,Code Zero,-,13,4,,,,
78,-,Kool&Klean,Southern Voice,-,51,2,,,,
79,-,Christian Löffler,A Hundred Lights,-,79,1,,,,
80,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,1,,,,
81,-,Mate Perry & Mason Gomez,Whilst Scratchin That Kitsch,-,81,1,,,,
82,-,Aes Dana,Jetlag Corporation (Remastered),-,82,1,,,,
83,-,Agoria & Niño de Elche,What if earth would turn faster,-,83,1,,,,
84,-,Nigel Stanford,Cymatics,-,84,2,,,,
85,-,Plaid,Melifer,-,85,1,,,,
86,-,Blank & Jones,Ocean Tribe,-,5,39,,,,
87,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,5,2,,,,
88,-,Blank & Jones,South Sea Vagabounds,-,11,28,,,,
89,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,46,,,,
90,-,Lusine,Lucky,-,90,1,,,,
91,-,Myah & Wyze,Blindside,-,9,42,,,,
92,-,Groove Boys,Hawaï police d'état,-,92,1,,,,
93,down,Thylacine,The Road,91,5,57,,,,
94,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,4,2,,,,
95,down,Thievery Corporation,Light Flares,74,6,15,,,,
96,-,H.U.V.A. Network,Access to the Long Fields,-,96,1,,,,
97,-,Chromeo,Clorox Wipe,-,44,2,,,,
98,up,Joona Lukala,Fresh Feeling,99,26,26,,,,
99,-,Agoria & STS,Smoking Mirrors,-,99,1,,,,
100,down,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],32,5,43,,,,
