Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,9,,,,
2,up,Moby,Porcelain,2,1,61,,,,
3,up,Rone,Origami,5,1,70,,,,
4,-,Myd,Let You Speak,-,3,1,,,,
5,-,Alen Milivojevic & Drzneday,Calem & Belt,-,5,1,,,,
6,-,Nine Inch Nails,01 Ghosts I,-,6,1,,,,
7,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),7,2,19,,,,
8,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,26,,,,
9,-,Mr. Bad Guy,Chromatic,-,3,20,,,,
10,-,Scotch Eggs,Eight Days a Week,-,10,2,,,,
11,-,Blank & Jones,Ocean Tribe,-,5,27,,,,
12,down,Rone,Ginkgo Biloba,6,2,12,,,,
13,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,13,9,,,,
14,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,31,,,,
15,-,Bliss,Blissful Moment,-,15,4,,,,
16,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,28,,,,
17,up,Blank & Jones,Driftin',49,6,11,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,1,49,,,,
19,-,Mirwais,Naïve Song,-,7,5,,,,
20,up,Blank & Jones,Down (with Mike Francis),28,5,24,,,,
21,-,Danny Deluxe,Tainted,-,15,5,,,,
22,down,Rone & Georgia,Waves of Devotion (Single Version),16,2,5,,,,
23,up,Steven Halpern,The Light In Your Eyes,74,21,10,,,,
24,up,Troublemakers,Get Misunderstood,36,9,34,,,,
25,-,Lounge Cafe,Lufika Ngo Afrika,-,25,3,,,,
26,down,Chet Faker,Get High,4,4,5,,,,
27,-,"Cesar Anot, Doctor L, Jean Phi Dary, Jeff Kellner & Tony Allen",Afropusherman,-,27,1,,,,
28,up,Yelle,Vue d'en face,69,1,14,,,,
29,-,The Blaze,Mount,-,29,1,,,,
30,-,Diego de Haro,Alquimia Tierra,-,30,1,,,,
31,-,Sophie Barker,Just for You,-,8,8,,,,
32,-,Demon,You Are My High,-,5,6,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,3,3,,,,
34,-,Dub In V.O,2 Gaulle,-,34,2,,,,
35,-,Björk,Utopia (feat. Arca),-,32,2,,,,
36,-,Amazonics,You're Beautiful,-,6,31,,,,
37,up,DJ Maze,Generic Old School,40,2,53,,,,
38,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,27,,,,
39,up,Shirley Adamson,Us and Them,97,39,3,,,,
40,-,Stephanie Sante,Love Always,-,18,9,,,,
41,-,Bumcello,Bombay,-,41,1,,,,
42,-,Secret of Elements,Ascension,-,42,1,,,,
43,up,Hypnomusic,Billie Jean,82,14,26,,,,
44,-,Yuksek,Live Alone (feat. Roman Rappak),-,44,1,,,,
45,-,Rue du Soleil,Thinking About Myself,-,45,1,,,,
46,-,Hania Rani,Letter to Glass,-,46,1,,,,
47,up,Darshan Ambient,To Look At In Winter,76,18,12,,,,
48,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],61,12,32,,,,
49,down,Ratatat,Neckbrace,18,2,59,,,,
50,-,"Emancipator, Rena Jones & Flowerpulse",Thus,-,50,1,,,,
51,-,Aphex Twin,Logan Rock Witch,-,51,1,,,,
52,-,Daniel Diaz,Jesse (Al Arco),-,13,7,,,,
53,-,DESTIINO,La Jungle,-,53,1,,,,
54,-,Dictaphone,The Conversation,-,13,4,,,,
55,up,Eguana,Neural Network,66,18,7,,,,
56,-,Myd,Together We Stand,-,20,12,,,,
57,-,Kasbo,Over You (feat. Frida Sundemo),-,57,2,,,,
58,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,4,,,,
59,down,SG Lewis,One More,39,14,7,,,,
60,-,Rone,Bora Voçal,-,21,4,,,,
61,-,Pet Shop Boys,Nothing Has Been Proved (Demo for Dusty) [2018 Remastered Version],-,7,1,,,,
62,-,William Selman,Picture of the Climates,-,4,3,,,,
63,-,Sambodhi Prem,Eastern Scene,-,41,3,,,,
64,up,Thylacine,The Road,64,5,37,,,,
65,-,The Dan Siegel Project,Solitary,-,8,24,,,,
66,-,DJ Maze,Generic New School,-,1,19,,,,
67,-,Nicolas Godin,Club Nine,-,17,33,,,,
68,down,Colorblast,Gorgeous (Muttonheads Extended),67,34,4,,,,
69,-,Shawn Laurence,In the Morning,-,20,9,,,,
70,-,DESTIINO,Sine,-,70,1,,,,
71,down,Chapelier Fou,Cheltenham Cases,15,10,5,,,,
72,up,Karunesh,Phase North,96,14,11,,,,
73,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,32,11,,,,
74,down,Lomea,Interweave,41,4,8,,,,
75,-,Joona Lukala,Fresh Feeling,-,26,6,,,,
76,up,Eguana,Cradle for the Star,87,10,13,,,,
77,down,La fine équipe,Happy End,45,29,5,,,,
78,-,Le Peuple de l'Herbe,El Paso (feat.Puppetmastaz),-,36,4,,,,
79,down,Tigerforest,Cloudless Days,62,21,12,,,,
80,-,KOMPROMAT,Einfach da sein,-,37,14,,,,
81,down,Rick Sanders,Night Breeze (feat. Black Aura),52,51,12,,,,
82,up,Makoto San,Také No Ko,83,42,9,,,,
83,-,Jumo,Parfois,-,44,4,,,,
84,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,32,,,,
85,down,Jonathan Carlile,Ambient Uplifting,65,29,10,,,,
86,-,Massive Attack,Teardrop,-,8,11,,,,
87,-,Ela Minus,megapunk,-,46,2,,,,
88,-,Squarepusher,Do You Know Squarepusher,-,43,1,,,,
89,-,Jamie Lidell,Multiply,-,89,1,,,,
90,-,Blank & Jones,Desire (Ambient Mix),-,42,8,,,,
91,-,Billie Holiday,Long Gone Blues (GXR Remix),-,87,1,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,15,,,,
93,-,Patric Catani,Lithuanian Roots,-,93,1,,,,
94,-,Pantha du Prince,Welt am Draht,-,94,1,,,,
95,-,C2C,Arcades,-,6,5,,,,
96,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,96,1,,,,
97,-,Björk,Joga,-,30,2,,,,
98,-,Nicolas Godin,Glenn,-,40,4,,,,
99,-,Nicolas Jaar,Être,-,74,3,,,,
100,-,Massive Attack,Unfinished Sympathy,-,2,22,,,,
