Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caravan Palace,Star Scat,50,1,10,,,,
2,up,Modjo,Lady (Hear Me Tonight),88,2,29,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,4,,,,
4,up,20syl,Key Home,4,2,10,,,,
5,up,Moby,Porcelain,6,1,23,,,,
6,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,6,2,,,,
7,up,Jun Miyake,Lillies of the Valley,10,1,26,,,,
8,up,Rone,Origami,16,1,30,,,,
9,up,Yelle,Je t'aime encore,12,3,5,,,,
10,up,Toro,Dust (feat. Cassien),33,9,8,,,,
11,-,"Adon, Together Alone & Emilia Sonate",Tell Me,-,11,1,,,,
12,-,Harold Faltermeyer,Axel F,-,5,2,,,,
13,-,Blank & Jones,Magnolia (with Mick Roach),-,13,7,,,,
14,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,10,,,,
15,-,Indian Wells,Wimbledon 1980,-,15,1,,,,
16,-,Jaws Underground,Dictators,-,16,1,,,,
17,up,80Kidz,Loup,45,14,6,,,,
18,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,17,,,,
19,up,Ratatat,Cream on Chrome,25,3,25,,,,
20,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,23,,,,
21,up,Ratatat,Neckbrace,30,2,26,,,,
22,-,Rebeka Warrior,Die Hexe,-,22,1,,,,
23,-,Cerrone,2nd Chance (feat. Tony Allen),-,23,1,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,28,,,,
25,-,Czechoslovakia,Let the World,-,25,1,,,,
26,down,Peter Pearson,With All My Heart,17,17,10,,,,
27,-,Aurelien Riviere,On the Deck of the Moon,-,27,1,,,,
28,-,Mr. Oizo,No Tony (feat. Phra),-,28,1,,,,
29,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,8,,,,
30,up,Kid Stone,Dust,52,4,8,,,,
31,-,Emancipator,Rattlesnakes,-,9,1,,,,
32,-,Bob Sinclar,Gym Tonic,-,12,1,,,,
33,-,Cerrone,Supernature,-,12,8,,,,
34,-,El Búho & Kraut,Kif Kif Kuf Kuf,-,34,1,,,,
35,down,Paradis,Recto Verso,11,2,11,,,,
36,-,Le Jok,Nous sommes en guerre,-,4,1,,,,
37,up,Woodkid,Goliath,61,2,5,,,,
38,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,5,,,,
39,down,Ofenbach,Be Mine,8,8,23,,,,
40,up,Trinix,Je M’en Fous (feat. Personne),63,37,6,,,,
41,down,Cabaret Voltaire,I Want You (7'' Version),24,19,3,,,,
42,down,Peter Pearson,Special Memories,15,15,10,,,,
43,-,Jon Hopkins,Cold Out There,-,43,1,,,,
44,-,Holly Herndon,Dao,-,44,1,,,,
45,-,The Dan Siegel Project,Solitary,-,8,9,,,,
46,up,Lewis OfMan,Attitude,83,4,5,,,,
47,-,Blank & Jones,My Island,-,18,3,,,,
48,-,Grandbrothers,Start from Innocence,-,48,1,,,,
49,-,Danny Deluxe,Tainted,-,15,2,,,,
50,up,Petit Biscuit,Sunset Lover,77,8,32,,,,
51,up,Nicolas Godin,Club Nine,53,17,12,,,,
52,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,52,2,,,,
53,up,Tim Hecker,Spectral,60,53,3,,,,
54,-,De Sang Froid,De Sang Froid,-,17,2,,,,
55,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,26,,,,
56,-,El Búho & Barda,Hornero,-,56,1,,,,
57,down,Quantic,September Blues,9,9,3,,,,
58,up,Bando do Sul,Spirits in the Material World,96,13,8,,,,
59,-,Blank & Jones,Hideaway (with Jason Caesar),-,40,5,,,,
60,-,Peter Pearson,Moving Keys,-,16,8,,,,
61,-,Mr. Oizo,Dolce Vita (feat. Phra),-,47,1,,,,
62,-,Yppah,Autumn Phase (feat. Ali Coyle),-,62,1,,,,
63,up,Plaid,Dancers,76,11,3,,,,
64,-,Baron Music,Summer Night,-,9,4,,,,
65,-,Damian Lazarus & The Ancient Moons,Vermillion,-,65,1,,,,
66,-,Moby,The Waste of Suns,-,66,1,,,,
67,-,Peter Pearson,Floating On a Cloud,-,9,7,,,,
68,down,Photay,The People,59,59,2,,,,
69,down,The Life Force Trio,Tone Poem,43,43,5,,,,
70,-,Natureboy Flako,The Odd & Beautiful,-,64,1,,,,
71,down,Troublemakers,Get Misunderstood,56,9,17,,,,
72,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,13,,,,
73,-,Dyad,Larus,-,31,2,,,,
74,down,White Town,Your Woman,22,3,13,,,,
75,up,Colorblast,Baby (feat. Alex Ran) [Extended],86,48,6,,,,
76,-,Aurelien Riviere,Night Birds,-,76,1,,,,
77,-,Portishead,Sour Times,-,8,7,,,,
78,-,Cameron Webb & Tayylor Deupree,Hollow,-,42,1,,,,
79,-,Project:bluebook,Neighbours (Remastered),-,79,1,,,,
80,-,Dinah Eastwood,Your Love,-,80,1,,,,
81,-,Jungle,"Heavy, California",-,27,17,,,,
82,-,Kraftwerk,The Man Machine (Remastered),-,63,1,,,,
83,-,Ritornell,Stalker's Sentiment,-,4,2,,,,
84,-,Vimala,Spectre,-,2,5,,,,
85,-,Chapelier Fou,Constantinople,-,4,2,,,,
86,down,Pierrothemoon,Tchernodub,67,4,6,,,,
87,down,Blank & Jones,Down (with Mike Francis),55,5,8,,,,
88,-,Muzi,Phuma (Bad Self),-,9,10,,,,
89,-,Kafka,Float,-,89,1,,,,
90,-,Caribou,Never Come Back,-,28,7,,,,
91,up,David Guetta,Titanium (feat. Sia),99,11,9,,,,
92,-,Poolside & Ben Browning,I Feel High,-,92,1,,,,
93,-,WIN WIN,Victim,-,93,1,,,,
94,-,Austra,Mountain Baby (feat. Cecile Believe),-,35,4,,,,
95,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,6,,,,
96,-,Blank & Jones,Puerta del Sol,-,6,5,,,,
97,-,Shawn Laurence,In the Morning,-,20,4,,,,
98,down,Blank & Jones,Crosswinds,64,15,4,,,,
99,-,Global Network,Rampage,-,99,1,,,,
100,-,Kid Loco,Venus Alice in Dub (feat. Crayola Lectern) [Mikrokosmos Remix],-,100,1,,,,
