Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,31,,,,
2,-,Jean-Michel Jarre,"Amazônia, Pt.  2",-,2,2,,,,
3,-,Polo & Pan,Les jolies choses,-,2,12,,,,
4,-,Ghetto Kumbé,Sola,-,3,1,,,,
5,-,Venus In Furs,La valse de salon,-,5,1,,,,
6,down,Rone,Origami,4,1,84,,,,
7,down,Shouse,Love Tonight,2,2,15,,,,
8,-,Mansur Brown,Shiroi,-,8,1,,,,
9,-,Christine Ott,Mariposas,-,9,3,,,,
10,up,Ratatat,Cream on Chrome,21,3,66,,,,
11,up,Massive Attack,Unfinished Sympathy,99,2,10,,,,
12,-,Jungle,Busy Earnin',-,2,28,,,,
13,-,Metronomy,Love Letters,-,13,2,,,,
14,up,Else,Paris,40,11,7,,,,
15,-,Beats Antique,Uneven,-,15,1,,,,
16,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],92,5,35,,,,
17,-,Mura Masa,Lovesick,-,6,4,,,,
18,-,Phenomenal Club,Il est vraiment phénoménal (X Version Maxi),-,10,1,,,,
19,down,Colleen,"What Is a Componium?,  Pt. 1",6,4,4,,,,
20,up,Ratatat,Neckbrace,47,2,72,,,,
21,-,Portishead,Mysterons,-,17,2,,,,
22,-,Blank & Jones,Driftin',-,6,18,,,,
23,down,Polo & Pan,Ani Kuni,7,2,14,,,,
24,-,René Aubry,Seuls au monde,-,24,4,,,,
25,-,Ratatat,Gettysburg,-,10,1,,,,
26,-,Blank & Jones,Down (with Mike Francis),-,5,29,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,3,25,,,,
28,up,Miele,Night Rhythm,41,7,11,,,,
29,up,Thievery Corporation,Light Flares,64,6,4,,,,
30,-,ramon garzzia,Union,-,16,1,,,,
31,-,Rafael Toral,Optical Flow,-,31,2,,,,
32,-,Taima,Was ist das?,-,32,4,,,,
33,-,Jungle,Romeo (feat. Bas),-,26,7,,,,
34,up,Karunesh,Phase North,36,14,26,,,,
35,-,Bliss,Remember My Name,-,10,39,,,,
36,-,Henry Green,The Sweetest Taboo,-,5,4,,,,
37,-,Douran,Phenomena,-,37,1,,,,
38,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,5,19,,,,
39,-,E.Vax,Karst,-,39,1,,,,
40,-,Lagartijeando,Milenio,-,40,1,,,,
41,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,28,,,,
42,-,René Aubry,Madame ose,-,42,1,,,,
43,-,Squarepusher,Do You Know Squarepusher,-,43,3,,,,
44,-,Lomea,Interweave,-,4,22,,,,
45,-,Blank & Jones,Swept Away,-,12,2,,,,
46,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,19,,,,
47,up,Darshan Ambient,To Look At In Winter,51,18,24,,,,
48,-,Nisula,Devoir atomique,-,32,2,,,,
49,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],54,5,37,,,,
50,-,Blank & Jones,My Island,-,18,15,,,,
51,down,Troublemakers,Get Misunderstood,34,9,49,,,,
52,up,Francesco Tristano,The Melody (C2 Beatless Remix),60,3,64,,,,
53,-,siska,Mauvaise graine,-,53,1,,,,
54,-,Metronomy,Love Letters (Radio Edit),-,14,5,,,,
55,-,Selairium,Legendary,-,42,1,,,,
56,up,Blank & Jones,Pax,59,17,23,,,,
57,down,Eguana,Neural Network,39,18,25,,,,
58,-,Sophie Barker,Just for You,-,8,10,,,,
59,up,Eguana,Cradle for the Star,61,10,27,,,,
60,-,ÌFÉ,Music for Egun Movement 1,-,26,2,,,,
61,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,36,,,,
62,down,Soda State,Way to Go (Club Soda Mix),44,8,13,,,,
63,-,Anhken,Pean - Pt. X,-,27,14,,,,
64,up,millipede,Darkest Night (Feat. Access to Arasaka & Candle Nine) [w/ access to arasaka & candle nine],66,64,2,,,,
65,-,José Padilla,Bossa Rosa,-,65,1,,,,
66,-,Karen Souza,Creep,-,18,17,,,,
67,up,Stephanie Sante,Love Always,84,18,22,,,,
68,-,Ben Lukas Boysen & Sebastian Plano,Inside Air,-,68,1,,,,
69,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,24,,,,
70,up,Thylacine,Piany Pianino,85,3,4,,,,
71,-,Chloé & Vassilena Serafimova,Mare a Mare (Sequenza Version),-,71,1,,,,
72,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,12,,,,
73,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,37,7,,,,
74,-,Aes Dana,Antimatter (Ante),-,74,1,,,,
75,-,SAYCET,Malaparte,-,75,1,,,,
76,-,Orleya,I'm Not in Love,-,13,8,,,,
77,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,40,,,,
78,-,Shouse,Love Tonight (Mike Simonetti Remix),-,10,7,,,,
79,-,Blank & Jones,Entspannt am Strand,-,32,3,,,,
80,-,The Dan Siegel Project,Solitary,-,8,34,,,,
81,-,Urban Love,Riders on the Storm,-,23,4,,,,
82,-,Blank & Jones,Flaming June (with Elles),-,17,16,,,,
83,down,Tigerforest,Cloudless Days,50,21,26,,,,
84,down,Blank & Jones,Balearic Blue (Sa Trincha Mix),77,46,17,,,,
85,-,Marie Davidson,Work It (Soulwax Remix),-,39,3,,,,
86,-,Morcheeba,Undress Me Now,-,73,1,,,,
87,-,SAYCET,Mountaineers,-,87,1,,,,
88,-,Joona Lukala,Fresh Feeling,-,26,15,,,,
89,-,Tora,Inundated,-,89,1,,,,
90,-,Skye,Jamaica Days,-,7,37,,,,
91,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,36,,,,
92,down,Blank & Jones,Pure Shores (with Zoe Dee),29,3,41,,,,
93,-,Fred Pallem & Le Sacre du Tympan,Chanson de l'Odyssée (feat. Julien Gasc),-,93,1,,,,
94,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,14,,,,
95,-,Orchestral Manoeuvres In the Dark,Souvenir,-,14,4,,,,
96,-,Pongo,Kuzola,-,31,3,,,,
97,-,DJ Maze,Generic Old School,-,2,71,,,,
98,down,Modjo,Lady (Hear Me Tonight),52,2,69,,,,
99,-,Applefish,Andromeda,-,58,3,,,,
100,down,Jon Hopkins,Circle,12,12,2,,,,
