Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,Rone,Origami,3,1,45,,,,
3,-,Thylacine,Debussy,-,3,1,,,,
4,-,Nicolas Repac,Space Mobylette,-,4,1,,,,
5,-,Modjo,Lady (Hear Me Tonight),-,2,41,,,,
6,-,DJ Maze,American Movie’s Show,-,6,1,,,,
7,-,The Herbaliser,Take 'Em On,-,7,1,,,,
8,down,Midnite Drive,Better Together,6,6,2,,,,
9,down,Jun Miyake,Lillies of the Valley,8,1,46,,,,
10,-,Mr. Bad Guy,Chromatic,-,3,8,,,,
11,-,Objekt,Cataracts,-,11,1,,,,
12,up,Ratatat,Cream on Chrome,31,3,40,,,,
13,-,Moby,Porcelain,-,1,36,,,,
14,up,Massive Attack,Unfinished Sympathy,51,2,15,,,,
15,down,Woodkid,Goliath,2,2,15,,,,
16,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,19,,,,
17,-,Gregory Arkadin,Macron Mort du Coronacouphène,-,3,2,,,,
18,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,24,3,19,,,,
19,-,Mushroom Cloud,Lost Woods,-,19,1,,,,
20,up,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",47,20,12,,,,
21,-,Populous,HOUSE OF KETA (feat. M¥SS KETA & Kenjii),-,21,1,,,,
22,up,Ratatat,Neckbrace,56,2,36,,,,
23,-,De Sang Froid,De Sang Froid,-,17,4,,,,
24,-,Lali Puna,The Failure of the Leading Sign Industry,-,24,1,,,,
25,down,Nicolas Godin,Club Nine,21,17,17,,,,
26,-,Hot Sugar,Plasma,-,26,1,,,,
27,-,To Rococo Rot,Miles an Hour,-,9,4,,,,
28,-,Mount Kimbie,Poison,-,28,1,,,,
29,down,Blank & Jones,Crosswinds,27,15,14,,,,
30,down,Yelle,J'veux un chien,17,2,7,,,,
31,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,8,,,,
32,-,Underground System,Rent Party,-,32,1,,,,
33,-,Blank & Jones,Lightning,-,4,22,,,,
34,-,Massive Attack,Man Next Door,-,34,1,,,,
35,-,Bertrand Burgalat,Les choses qu'on ne peut dire à personne (DJ Supermarkt & Jack Tennis - Romantic Slo-Disco Remix),-,35,1,,,,
36,-,Rival Consoles,Untravel,-,36,1,,,,
37,-,Rival Consoles,Memory Arc,-,30,1,,,,
38,up,Bliss,Remember My Name,48,10,21,,,,
39,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],35,12,17,,,,
40,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,13,,,,
41,down,Junksista,8008 (Man Woman Machine Remix),32,32,9,,,,
42,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,6,,,,
43,-,Andrew Prahlow,Exploding Skies,-,43,1,,,,
44,-,こなし,Home,-,44,1,,,,
45,-,M83,Go! (feat. Mai Lan),-,45,1,,,,
46,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,13,,,,
47,-,20syl,Each and Every E,-,14,8,,,,
48,-,Rhye,Green Eyes,-,48,1,,,,
49,-,Helios,Even Today,-,49,1,,,,
50,-,Demon,You Are My High,-,5,5,,,,
51,-,DJ Click & BolBoreta,Terra de cores (Trans Atlantico Mix Instrumental),-,51,1,,,,
52,down,Chloé,Nuit Noire,33,9,13,,,,
53,down,Jungle,Busy Earnin',18,2,2,,,,
54,down,Fakear,Chakra,46,13,7,,,,
55,-,Amazonics,You're Beautiful,-,6,18,,,,
56,down,Tricky,Hell Is Around the Corner,50,12,3,,,,
57,-,Thylacine,The Road,-,5,14,,,,
58,-,Catman,Freaky Funk (Radicant Remix),-,11,11,,,,
59,up,Mildlife,Automatic,83,49,2,,,,
60,-,Björk,Human Behavior,-,15,5,,,,
61,up,HVME,Goosebumps,80,61,2,85,2021-01-10,69,2021-01-17
62,down,Kid Stone,Dust,61,4,22,,,,
63,-,Bibio,Petals,-,7,2,,,,
64,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,11,,,,
65,down,Møme & Ricky Ducati,Got It Made,38,5,16,,,,
66,-,Peter Pearson,Whispering Sands,-,8,7,,,,
67,-,Origamibiro,Tinder,-,9,1,,,,
68,down,Michael E,Alexander Park,41,11,16,,,,
69,-,Bibio,Sugarette,-,11,1,,,,
70,up,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),85,23,12,,,,
71,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,71,1,,,,
72,-,Bando do Sul,Spirits in the Material World,-,13,16,,,,
73,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,13,,,,
74,down,Phenomenal Club,Il est vraiment phénoménal,10,1,12,,,,
75,-,Bicep,Apricots,-,13,1,,,,
76,-,Antek,Oh Schtroumpf !,-,3,1,,,,
77,-,TOKiMONSTA,Gamble,-,77,1,,,,
78,-,Blank & Jones,Ocean Tribe,-,5,16,,,,
79,down,Björk,Joga,62,11,3,,,,
80,-,Christof Dejean,Forgotten Things,-,75,1,,,,
81,-,Vouipe,Back to Monte Palace (Re Work),-,16,2,,,,
82,-,Helios,In Heaven (Instrumental),-,48,2,,,,
83,up,Gadget and the Cloud,Melting,95,44,3,,,,
84,-,Petit Biscuit,Sunset Lover,-,8,48,,,,
85,-,White Town,Your Woman,-,3,23,,,,
86,-,Rival Consoles,Recovery,-,16,1,,,,
87,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,9,,,,
88,-,Nouvelle Vague,Come on Eileen,-,32,5,,,,
89,-,Christof Dejean,Confluence,-,31,6,,,,
90,-,Urselle,Purple Rain,-,33,4,,,,
91,-,Bibio,All the Flowers,-,91,1,,,,
92,-,Tottenham Ayatollah,Never Be Safe,-,25,6,,,,
93,-,Slove,Good Girl (feat. Sarah Rebecca),-,58,2,,,,
94,-,Clark,Vengeance Drools,-,94,1,,,,
95,-,Four Tet,Insect Near Piha Beach,-,95,1,,,,
96,-,Markus And Shahzad,Kamli,-,96,1,,,,
97,-,Stephanie Sante,Love Always,-,18,1,,,,
98,down,Portishead,Sour Times,71,8,10,,,,
99,-,Boreals,Acapulco,-,99,1,,,,
100,-,Actress & London Contemporary Orchestra,Momentum,-,100,1,,,,
