Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,6,,,,
2,-,Jungle,Casio,-,2,5,,,,
3,up,DJ Maze,Generic New School,14,1,18,,,,
4,up,Jungle,Busy Earnin',16,2,17,,,,
5,-,Vaporwave,Tinnitus Healing For Damage At 4286 Hertz,-,3,1,,,,
6,up,Rone,Origami,7,1,67,,,,
7,up,Wax Tailor,Fear of a Blind Planet,13,7,2,,,,
8,up,Rone & Georgia,Waves of Devotion (Single Version),15,2,2,,,,
9,-,Magician's Assistant,Lemon,-,9,1,,,,
10,down,Moby,Porcelain,4,1,58,,,,
11,up,Rone & Dominique A,À l'errance,22,3,2,,,,
12,-,Kraftwerk,Home Computer,-,12,1,,,,
13,-,White Town,Your Woman,-,3,29,,,,
14,-,Infernal,Serengeti (Bliss Remix),-,6,32,,,,
15,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,24,,,,
16,-,Lindstrøm & Prins Thomas,Suppegjøk,-,16,1,,,,
17,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),56,5,25,,,,
18,-,Danosongs,Long Live Emperor Kalas,-,5,6,,,,
19,-,Grandbrothers,Howth,-,19,1,,,,
20,-,Metronomy,The Bay,-,4,9,,,,
21,-,FKA twigs,fallen alien,-,3,10,,,,
22,-,Lewis Ofman,Je pense à toi,-,22,1,,,,
23,up,Myah & Wyze,Blindside,42,9,23,,,,
24,down,DJ Maze,Generic Old School,3,2,51,,,,
25,-,Portishead,Numb,-,3,4,,,,
26,up,SG Lewis,One More,60,14,4,,,,
27,up,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),32,9,16,,,,
28,-,BT,L'esprit De L'escalier,-,28,5,,,,
29,up,Ratatat,Neckbrace,58,2,56,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,46,,,,
31,down,Peter Pearson,Please Stay (feat. Yvonne Jay),23,5,18,,,,
32,-,René Aubry,Seuls au monde,-,24,3,,,,
33,up,Eguana,Cradle for the Star,41,10,11,,,,
34,-,Marconi Union,Nightworker,-,34,1,,,,
35,-,Four Tet,As Serious As Your Life,-,35,1,,,,
36,-,René Aubry,Voleurs de Bagdad,-,36,1,,,,
37,up,Musical Spa,Counting Clouds,61,10,6,,,,
38,-,Rone & Laura Etchegoyhen,L'orage,-,38,1,,,,
39,-,Christof Dejean,Picture of Home,-,8,2,,,,
40,-,T2'n,Larringes,-,18,1,,,,
41,down,Amazonics,You're Beautiful,37,6,29,,,,
42,up,Myd,Born a Loser,49,11,2,,,,
43,down,Bliss,Remember My Name,36,10,30,,,,
44,down,La fine équipe,Happy End,29,29,2,,,,
45,up,Massive Attack,Teardrop,48,8,10,,,,
46,-,Roedelius,South Of,-,20,2,,,,
47,up,Petit Biscuit,Sunset Lover,98,8,65,,,,
48,-,Eguana,Neural Network,-,18,5,,,,
49,-,Ko Shin Moon,Al-Ghali (feat. Sara El Rawy),-,49,1,,,,
50,down,Yelle,Noir,19,19,6,,,,
51,down,Four Tet,Lahaina Noon,17,9,2,,,,
52,-,Le Jok,Nous sommes en guerre,-,4,5,,,,
53,-,Lewis OfMan,Attitude,-,4,12,,,,
54,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],73,32,9,,,,
55,-,Blank & Jones,Driftin',-,6,8,,,,
56,-,Troublemakers,Get Misunderstood,-,9,32,,,,
57,-,Ko Shin Moon,Olou la emmou (feat. Mouna Hawa),-,57,1,,,,
58,-,Muslimgauze,Indian Summer of Benazir Bhutto,-,27,4,,,,
59,-,Ko Shin Moon,Jamileh,-,59,1,,,,
60,-,Nicolas Godin,Concrete and Glass,-,7,15,,,,
61,down,Rone,Ginkgo Biloba,21,2,9,,,,
62,-,Ko Shin Moon,Antelias,-,62,2,,,,
63,-,S+C+A+R+R,I Had to Leave,-,63,1,,,,
64,-,Rone & Jehnny Beth,Et le jour commence,-,22,1,,,,
65,-,"Alain Damasio, Rone & Mood",Un,-,65,1,,,,
66,-,Rival Consoles,Be Kind,-,66,1,,,,
67,-,René Aubry,Paris-Madras,-,67,1,,,,
68,-,M People,Moving On Up,-,4,10,,,,
69,down,Fontaines D.C.,A Hero's Death (Soulwax Remix),62,24,2,,,,
70,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,8,,,,
71,-,Rone & Yael Naïm,Breathe In,-,71,1,,,,
72,-,Blank & Jones,Flowing,-,32,11,,,,
73,-,Zero 7,Passing By,-,30,1,,,,
74,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,9,,,,
75,down,Thylacine,The Road,59,5,34,,,,
76,down,Bliss,Right Here,57,24,15,,,,
77,down,Rick Sanders,Night Breeze (feat. Black Aura),75,51,10,,,,
78,-,Rone,Bora Voçal,-,21,3,,,,
79,-,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),-,52,1,,,,
80,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,12,29,,,,
81,-,Filthskin,Extinction Ov Reality,-,81,1,,,,
82,down,Hypnomusic,Billie Jean,81,14,24,,,,
83,-,dian,Insanity,-,83,1,,,,
84,-,Rone & Odezenne,Sot-l'y-laisse,-,84,1,,,,
85,-,Jungle,"Heavy, California",-,27,18,,,,
86,-,Chapelier Fou,Le Triangle Des Bermudes,-,3,8,,,,
87,-,Møme,Aloha (feat. Merryn Jeann),-,4,22,,,,
88,-,Yelle,Je t'aime encore,-,3,29,,,,
89,-,Colorblast,Gorgeous (Muttonheads Extended),-,34,1,,,,
90,-,Saib,Pineapple Jam,-,89,1,,,,
91,-,Nouvelle Vague,Come on Eileen,-,32,8,,,,
92,down,Chet Faker,Get High,67,4,2,,,,
93,-,Pantha du Prince,Satellite Snyper,-,93,1,,,,
94,-,Darshan Ambient,To Look At In Winter,-,18,9,,,,
95,down,Blank & Jones,Pax,52,17,10,,,,
96,down,Ratatat,Cream on Chrome,5,3,53,,,,
97,-,Janek Schaefer,White Lights of Divine Darkness (For Sir John Tavener),-,15,1,,,,
98,-,Metronomy,Reservoir,-,98,1,,,,
99,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,63,3,41,,,,
100,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,14,,,,
