Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,115,,,,
2,-,The Voidz,Xerox,-,2,1,,,,
3,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,71,,,,
4,-,Yaeji,Submerge FM,-,4,1,,,,
5,-,Montparnasse Musique,Makonda (feat. Konono N°1),-,5,1,,,,
6,down,Ofenbach & SVEA,Body Talk,4,2,11,,,,
7,-,Blank & Jones,Fernweh,-,7,6,,,,
8,-,Metronomy,The Look,-,2,28,,,,
9,up,Pupajim,I Am a Robot,11,9,4,,,,
10,up,Musical Spa,Counting Clouds,79,10,68,,,,
11,-,Shygirl,Poison (Club Shy Mix),-,6,1,,,,
12,up,Little Dragon,Slugs of Love,12,5,4,,,,
13,-,Lucie Antunes,Sergeï,-,3,6,,,,
14,up,Rone,Origami,28,1,159,,,,
15,-,Blank & Jones,Puerta del Sol,-,6,59,,,,
16,up,Nia Archives,Conveniency,24,16,8,,,,
17,up,Blank & Jones,Pax,56,17,80,,,,
18,up,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),18,3,4,,,,
19,-,DJ Maze,Generic Old School,-,2,121,,,,
20,up,Róisín Murphy,CooCool,77,5,8,,,,
21,-,Guiss Guiss Bou Bess,Insh'Allah,-,5,1,,,,
22,-,Brian Eno & Fred again..,Enough,-,22,1,,,,
23,-,James Holden,Common Land,-,18,1,,,,
24,-,V10,X+Y=v,-,24,1,,,,
25,down,Portishead,Glory Box,2,2,91,,,,
26,up,Amazonics,Lovin' You,99,26,10,,,,
27,up,Eguana,Cradle for the Star,35,10,96,,,,
28,down,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),10,10,4,,,,
29,up,White Town,Your Woman,34,3,94,,,,
30,-,Karunesh,Phase North,-,14,89,,,,
31,-,Red Axes,Ho Chi Min (feat. Bèo Dạt Mây Trôi & HCMC Students),-,31,1,,,,
32,-,Nouvelle Vague,Come on Eileen,-,32,14,,,,
33,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,9,,,,
34,-,David Guetta,Titanium (feat. Sia),-,11,19,,,,
35,up,Steven Halpern,The Light In Your Eyes,85,21,75,,,,
36,-,Gong Gong,De l’air,-,20,12,,,,
37,-,Poreotics,Reboot,-,23,1,,,,
38,-,FKJ,Tui,-,38,6,,,,
39,-,Olivier Delevingne,La passion selon Karl Marx (Karl Marx Passion),-,39,1,,,,
40,-,Cassius,Toop Toop,-,8,9,,,,
41,up,Stephanie Sante,Love Always,41,18,75,,,,
42,-,Captain Planet & Jimena Angel,Pambelé,-,2,1,,,,
43,-,Philippe Cohen Solal,Toda Mi Vida (feat. Cristina Vilallonga) [Edit],-,19,1,,,,
44,up,ANDROMA 2571,Elemental,60,44,4,,,,
45,up,Christof Dejean,Above the Clouds,59,29,5,,,,
46,-,Charles Schillings & Pompon F.,Tengo Nada (Original Extended),-,22,3,,,,
47,-,20syl,B.a.-ba,-,19,40,,,,
48,-,Sabrina Bellaouel,Goodbye (feat. Bonnie Banane),-,48,2,,,,
49,-,Twin Twin,Moustache,-,14,3,,,,
50,-,Chris Carrier & E-Troneek Funk,It's Time,-,34,3,,,,
51,-,Felix Halbe,Criminal Network,-,51,1,,,,
52,down,Blank & Jones,Driftin' (Chill & Grill Mix),49,19,5,,,,
53,-,Thievery Corporation,Lebanese Blonde,-,23,1,,,,
54,-,Clublife,Into the Night (Cycle Mix),-,37,12,,,,
55,-,Montparnasse Musique,Makonda (feat. Konono N°1) [Extended],-,55,1,,,,
56,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,12,,,,
57,down,Bristol Love,Come Away with Me (feat. Monique),50,16,20,,,,
58,-,Justice,D.A.N.C.E (Radio Edit),-,4,40,,,,
59,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,7,,,,
60,-,Trinix & Fafá de Belém,Emorio,-,1,1,,,,
61,-,Otto Sidharta,Kerrikil,-,61,2,,,,
62,-,The Cinematic Orchestra,All That You Give (Radio Edit) [feat. Fontella Bass],-,35,3,,,,
63,-,Tigerforest,Cloudless Days,-,21,74,,,,
64,-,Stara Rzeka,Stara Rzeka,-,64,1,,,,
65,-,Philip Glass & Nosaj Thing,Knee 1,-,17,2,,,,
66,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),71,37,9,,,,
67,-,Anhken,Pean - Pt. X,-,27,55,,,,
68,-,Blank & Jones,Balearic Blue,-,11,6,,,,
69,-,Raquel Violin,Moi Lolita,-,45,2,,,,
70,down,Maya Diab & محمود الليثى,7ataly Rouge,63,37,4,,,,
71,down,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),31,7,16,,,,
72,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,8,21,,,,
73,-,Ermo Slim,The Victory,-,3,26,,,,
74,-,Youandewan,Be Good To Me Poly,-,74,2,,,,
75,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,24,,,,
76,-,Toxicated Keys,Bra Dzick,-,76,1,,,,
77,-,DJ Cam,"So What, Pt. 2",-,38,5,,,,
78,-,Yannick Dauby,Untitled A,-,78,1,,,,
79,-,Joona Lukala,Fresh Feeling,-,26,58,,,,
80,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,100,35,42,,,,
81,-,Arp Frique,Omampam (feat. Mariseya),-,81,1,,,,
82,-,Midva,Out:Side,-,82,1,,,,
83,-,Mike D' Jais,Burning Love,-,83,1,,,,
84,down,Jonathan Carlile,Ambient Uplifting,45,29,60,,,,
85,-,Yaeji,Done (Let’s Get It),-,85,1,,,,
86,-,Nick Kingsley,Dirt and Dust,-,9,47,,,,
87,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,9,10,,,,
88,-,DJ Mehdi,Signatune (Thomas Bangalter Edit),-,64,6,,,,
89,-,Aphex Twin,Flim,-,42,1,,,,
90,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,7,,,,
91,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,11,,,,
92,-,United Future Organization,Off Road,-,92,1,,,,
93,-,Jean-François Morin & Nicholas Mizrachi,Premeditation,-,58,2,,,,
94,-,Boards of Canada,Nothing Is Real,-,94,2,,,,
95,-,La fine équipe,Va Volver,-,95,1,,,,
96,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,1,43,,,,
97,-,Memotone,Niigghht,-,97,1,,,,
98,-,Smerz,Flashing,-,98,1,,,,
99,down,Syllarx,Ligue des champions (Dance Remix),97,2,4,,,,
