Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,150,,,,
2,up,Pierre III,Nonsense,3,1,8,,,,
3,up,Róisín Murphy,Fader,22,2,15,,,,
4,-,Christophe Goze,Mañana (Afterlife Remix),-,4,1,,,,
5,down,Kungs & Cookin' On 3 Burners,This Girl,2,2,4,,,,
6,up,Rone,Ginkgo Biloba,6,2,39,,,,
7,-,Petit Biscuit,Iceland,-,7,2,,,,
8,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],5,5,11,,,,
9,down,Make Sense,Enjoy The Silence (Club Version),4,1,4,,,,
10,-,Muzi,Milk & Honey (feat. The Last Skeptik),-,6,1,,,,
11,-,J Lloyd,Beato Classico,-,7,11,,,,
12,down,TimeMachine1985,A Thousand Miles (feat. Beea),9,2,16,,,,
13,down,Tape Five,Crazy Little Thing Called Swing,11,11,5,,,,
14,-,Murder Inc.,"Murder, Inc.",-,14,1,,,,
15,-,Touchdown Boy,LETSSTAYTOGETHER! (feat. heartstopmiami),-,15,1,,,,
16,-,FLUPKE,Je ne pas possible,-,16,1,,,,
17,-,Marina Herlop,Cosset,-,17,1,,,,
18,-,orelismoving,Les Lieux,-,13,1,,,,
19,-,Jean-Michel Jarre,"Amazônia, Pt. 3",-,19,2,,,,
20,-,MALVINA,BRAT,-,20,2,,,,
21,-,Maria Uzor,Ventolin,-,21,1,,,,
22,up,SomethingALaMode,5 AM (feat. K Flay),40,16,6,,,,
23,down,Trinix & Fafá de Belém,Emorio,15,1,36,,,,
24,-,FKA twigs,mirrored heart,-,24,1,,,,
25,-,CliTech,Ashegh (feat. Mehran Modiri),-,25,1,,,,
26,down,DJ Maze,Generic Old School,7,2,137,,,,
27,down,Bon Entendeur,Disco en Egypte,19,4,9,,,,
28,up,Muzi,Light,38,2,11,,,,
29,-,Moodymann,Black Mahogani,-,29,1,,,,
30,-,Zero 7,Passing By,-,30,3,,,,
31,-,Paul Kalkbrenner,Sky and Sand,-,31,1,,,,
32,-,FLUPKE,IOAHI,-,32,1,,,,
33,down,Mark Ronson,Valerie,14,4,29,,,,
34,-,MLD,Coming From Your Brain,-,34,1,,,,
35,down,White Town,Your Woman,21,3,119,,,,
36,-,Sam Padrul,Something Electric,-,23,29,,,,
37,-,Yon Yonson,How Bad Do You Want It (feat. Simo Soo),-,37,1,,,,
38,-,FLUPKE,Ioahi (Difracto remix),-,38,1,,,,
39,-,GoGo Penguin,Parasite,-,29,3,,,,
40,up,BlackBounce,Tattoo,60,35,4,,,,
41,-,Rone & Georgia,Waves of Devotion,-,41,1,,,,
42,-,Robert Robert,Coolest Place in the Universe,-,42,1,,,,
43,-,Portishead,Only You,-,43,2,,,,
44,up,Rone,Bye Bye Macadam,91,7,15,,,,
45,down,Kid Francescoli & Bamby H2O,Sweet and Sour,18,18,12,,,,
46,-,Fred again.. & Jozzy,ten,-,15,2,,,,
47,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,47,3,,,,
48,-,Karunesh,Phase North,-,14,117,,,,
49,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,4,6,,,,
50,-,Tim Hecker,Glissalia,-,50,1,,,,
51,-,Soulstance,Circle (The Dub Club),-,51,1,,,,
52,-,Oliver Vessey,The Dark Web,-,52,1,,,,
53,-,Thievery Corporation,Amerimacka (feat. Notch),-,53,1,,,,
54,-,Chapelier Fou,Horses,-,8,4,,,,
55,-,Natalia Beylis,The Lighthouse Trembles,-,55,1,,,,
56,-,Jazzanova,Fedime's Flight,-,49,6,,,,
57,-,20syl,B.a.-ba,-,19,51,,,,
58,-,4le6,Desesperados X Levels,-,2,21,,,,
59,up,Wiha,Theeba,81,27,17,,,,
60,-,Ouai Stéphane & FLUPKE,Allez c'est Party,-,60,1,,,,
61,-,Civilistjävel!,Louhivesi (feat. Cucina Povera),-,61,1,,,,
62,-,Y:K,Ой у лузі червона калина (y:k slap house remix) [feat. Андрій Хливнюк],-,62,1,,,,
63,down,Brice Davoli,Symphoni:e,33,9,16,,,,
64,down,Corciolli,H2O: V. Permafrost,63,31,12,,,,
65,up,Stephanie Sante,Love Always,73,18,96,,,,
66,-,Conflux Coldwell,Moulding,-,66,1,,,,
67,-,Arp Frique,Go Now Wetiko (feat. Mariseya & Americo Brito),-,59,5,,,,
68,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),-,25,1,,,,
69,-,Freeez,"I.O.U. (7"" Version)",-,51,2,,,,
70,-,GusGus,Polyesterday,-,36,2,,,,
71,-,Glenn Astro,MoStLy Gh0sTlY,-,71,1,,,,
72,-,Keedz,Stand on the Word (Mima Remix),-,24,8,,,,
73,-,Felix Halbe & Sebastian Parche,Search,-,73,1,,,,
74,down,Doche & Kria McKenzie,Bad Girls (Extended Mix),51,36,5,,,,
75,-,Róisín Murphy,Hurtz So Bad,-,11,3,,,,
76,down,Owl City,Fireflies,52,30,19,,,,
77,up,Petit Biscuit,Sunset Lover,77,8,113,,,,
78,-,Pincette Future,Francais Radio,-,39,2,,,,
79,-,Marina Herlop,Shaolin Mantis,-,22,2,,,,
80,up,Darshan Ambient,To Look At In Winter,82,18,107,,,,
81,down,Joona Lukala,Fresh Feeling,74,26,80,,,,
82,-,TTeo,Love Circus,-,82,1,,,,
83,-,GGGG,Amb1,-,83,1,,,,
84,down,Blank & Jones,Pax,30,17,107,,,,
85,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,27,,,,
86,-,Kaleida,99 Luftballons,-,86,2,,,,
87,down,Argy & Omnya,Aria,56,25,11,,,,
88,-,Jacques,Dans la radio (Worldwide Version),-,10,8,,,,
89,-,"Kings & Creatures, Matt Nicholson & William Morris",Fear's Enemy,-,89,1,,,,
90,-,Fakear,Lessons,-,16,7,,,,
91,-,United Future Organization,United Future Airlines,-,91,1,,,,
92,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,11,,,,
93,-,Shkoon,Roots (Prologue),-,93,1,,,,
94,-,GFH,Mamayeo (feat. Jeanne Palma & Tiphaine Bernini),-,94,1,,,,
95,-,Doche & Kria McKenzie,Bad Girls,-,35,1,,,,
96,-,Prankster,Elevator Girl (feat. Zolani Mahola),-,96,1,,,,
97,-,Sampha,Indecision,-,44,3,,,,
98,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,15,,,,
99,-,Jonathan Carlile,Ambient Uplifting,-,29,77,,,,
100,-,Case Woo,Subliminal,-,47,12,,,,
