Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,8,,,,
2,up,Moby,Porcelain,7,1,60,,,,
3,-,Cardini & Shaw,In the Ballroom,-,3,1,,,,
4,up,Chet Faker,Get High,65,4,4,,,,
5,up,Rone,Origami,5,1,69,,,,
6,up,Rone,Ginkgo Biloba,20,2,11,,,,
7,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,18,,,,
8,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,8,6,,,,
9,-,Chloé,Nuit Noire,-,9,30,,,,
10,-,Bliss,Remember My Name,-,10,31,,,,
11,-,The Blaze,Territory,-,4,3,,,,
12,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,24,,,,
13,-,Blank & Jones,Lightning,-,4,30,,,,
14,-,Metronomy,The Look,-,2,6,,,,
15,-,Chapelier Fou,Cheltenham Cases,-,10,4,,,,
16,down,Rone & Georgia,Waves of Devotion (Single Version),8,2,4,,,,
17,-,Skalpel,Simple,-,17,1,,,,
18,up,Ratatat,Neckbrace,25,2,58,,,,
19,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,26,,,,
20,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,12,,,,
21,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,21,1,,,,
22,-,Airae,Energized Morning,-,22,1,,,,
23,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,13,,,,
24,-,Nicolas Jaar,Don't Believe the Hype (Mixed),-,24,1,,,,
25,-,Captain Planet & KarenBe,Yalla,-,25,1,,,,
26,-,Les Mamans du Congo & RRobin,Ngaminke,-,24,2,,,,
27,-,Alessi Brothers,Seabird,-,4,4,,,,
28,-,Blank & Jones,Down (with Mike Francis),-,5,23,,,,
29,-,Ametsub,Faint Dazzlings,-,29,1,,,,
30,up,Vargo,Awakening (Dreams Mix),42,17,20,,,,
31,-,LCD Soundsystem,call the police,-,31,3,,,,
32,-,Little People,Inutile Et Indispensable,-,32,1,,,,
33,-,Les Mamans du Congo & RRobin,Nkala,-,3,2,,,,
34,-,Jojo Effect,That's What You Get,-,2,11,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,3,2,,,,
36,-,Troublemakers,Get Misunderstood,-,9,33,,,,
37,-,Les Mamans du Congo & RRobin,Mbila,-,20,2,,,,
38,-,Les Mamans du Congo & Rrobin,Bordel De Rap,-,16,6,,,,
39,down,SG Lewis,One More,27,14,6,,,,
40,-,DJ Maze,Generic Old School,-,2,52,,,,
41,-,Lomea,Interweave,-,4,7,,,,
42,up,Myah & Wyze,Blindside,56,9,25,,,,
43,-,Aphex Twin,#18,-,43,1,,,,
44,-,kangding ray,La belle,-,44,1,,,,
45,up,La fine équipe,Happy End,57,29,4,,,,
46,-,Chromeo,Clorox Wipe (Instrumental),-,43,1,,,,
47,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,1,48,,,,
48,-,Keifyb,Herbert the Sherbert Swizzler,-,48,2,,,,
49,down,Blank & Jones,Driftin',18,6,10,,,,
50,-,Justice,D.A.N.C.E (Radio Edit),-,4,18,,,,
51,-,Les Mamans du Congo & Rrobin,Boum,-,51,3,,,,
52,-,Rick Sanders,Night Breeze (feat. Black Aura),-,51,11,,,,
53,-,Les Mamans du Congo & RRobin,Mwana Wu Dila,-,53,3,,,,
54,-,L'Entourloop,"Le tour de force (feat. Ruffian Rugged, Skarra Mucci, Blackout JA & Troy Berkley)",-,54,1,,,,
55,-,Blank & Jones,Fall in Love,-,38,4,,,,
56,-,Ryan Farish,Sweet Dreams,-,15,14,,,,
57,-,Blank & Jones,My Island,-,18,11,,,,
58,down,Chapelier Fou,Tierras De Fuego,13,13,5,,,,
59,-,Makoto San,Gendèr,-,36,1,,,,
60,-,Blank & Jones,Flowing,-,32,12,,,,
61,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],79,12,31,,,,
62,up,Tigerforest,Cloudless Days,68,21,11,,,,
63,-,4ヒーロー,Loveless (feat. Ursula Rucker),-,63,1,,,,
64,up,Thylacine,The Road,77,5,36,,,,
65,up,Jonathan Carlile,Ambient Uplifting,72,29,9,,,,
66,-,Eguana,Neural Network,-,18,6,,,,
67,up,Colorblast,Gorgeous (Muttonheads Extended),86,34,3,,,,
68,-,Swod,Fugitif 2,-,68,1,,,,
69,-,Yelle,Vue d'en face,-,1,13,,,,
70,-,"Dune, Crayon & Ichon",Pointless,-,52,3,,,,
71,-,Jaffna,Rival - Single,-,58,1,,,,
72,up,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),81,52,3,,,,
73,-,Nicolas Jaar,Tourists,-,19,2,,,,
74,down,Steven Halpern,The Light In Your Eyes,60,21,9,,,,
75,-,Sofia Kourtesis,La Perla (Edit),-,19,1,,,,
76,up,Darshan Ambient,To Look At In Winter,98,18,11,,,,
77,-,Domenique Dumont,People On Sunday,-,9,3,,,,
78,down,Fontaines D.C.,A Hero's Death (Soulwax Remix),59,24,4,,,,
79,-,エイフェックス・ツイン,I,-,79,1,,,,
80,down,Ratatat,Cream on Chrome,33,3,55,,,,
81,down,Yelle,Noir,64,19,8,,,,
82,-,Hypnomusic,Billie Jean,-,14,25,,,,
83,-,Makoto San,Také No Ko,-,42,8,,,,
84,-,Kiolito,Dans La Merde,-,80,2,,,,
85,down,Myd,Born a Loser,11,11,4,,,,
86,-,Robot Koch & Savannah Jo Lack,Instructions for Time Travel,-,86,1,,,,
87,-,Eguana,Cradle for the Star,-,10,12,,,,
88,-,Henry Green,Aiir (acoustic),-,10,3,,,,
89,-,Brian Eno,The Chill Air,-,89,1,,,,
90,-,Sampha,Blood On Me,-,20,1,,,,
91,-,Kiasmos,Dragged,-,57,2,,,,
92,-,Marek Hunhap,FV,-,71,1,,,,
93,down,Chapelier Fou,Les Mariannes,6,6,2,,,,
94,-,Moonlife,Last Train to Clarksville,-,94,1,,,,
95,-,Arnaud Rebotini & Christian Zanési,Frontier,-,46,1,,,,
96,-,Karunesh,Phase North,-,14,10,,,,
97,-,Shirley Adamson,Us and Them,-,39,2,,,,
98,-,Chapelier Fou,Insane Realms,-,80,1,,,,
99,-,Mura Masa,Lovesick,-,6,1,,,,
100,down,Rainer Schnelle,Beautiful Smile,78,12,19,,,,
