Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,17,,,,
2,up,Metroplex,The Day After,5,1,131,,,,
3,-,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,-,3,5,,,,
4,-,Morcheeba,Public Displays of Affection,-,4,2,,,,
5,up,James Blake,Loading,32,1,2,,,,
6,-,Grand Soleil,Terre,-,6,2,,,,
7,-,Syllarx,Ligue des champions (Dance Remix),-,2,9,,,,
8,-,Archive,Old Artist,-,8,4,,,,
9,-,Cyber Shaman,Une Autre Voie,-,9,4,,,,
10,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",37,10,10,,,,
11,-,Yeahman,Sueño Contigo (feat. Aluminé Guerrero),-,3,4,,,,
12,-,George Georgia,Autumn Wonder,-,12,2,,,,
13,-,LCD Soundsystem,Daft Punk Is Playing at My House (Soulwax Shibuya Mix),-,13,1,,,,
14,-,Björk,All Is Full of Love,-,14,4,,,,
15,-,Björk,Pagan Poetry,-,7,6,,,,
16,down,Sampha,Spirit 2.0,13,1,9,,,,
17,-,ONUKA,UYAVY (feat. DakhaBrakha),-,17,1,,,,
18,down,Future Proof,Sea Bird,14,14,6,,,,
19,up,Sparks,When I'm With You,59,2,54,,,,
20,-,Weval,Changed for the Better,-,20,1,,,,
21,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,21,1,,,,
22,up,Getdown Services,Cream of the Crop,24,18,12,,,,
23,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],94,9,59,,,,
24,up,Cerrone,A Part of You (Club Mix),76,24,4,,,,
25,-,poolsideconvo & Klaverson,Paralysed,-,25,1,,,,
26,-,Amazonics,You're Beautiful,-,6,78,,,,
27,-,Les Hiboux,"Vai Ser Muito Bom (Vibes4YourSoul ""Maneiro"" Remix)",-,27,1,,,,
28,up,Modjo,Lady (Hear Me Tonight),64,2,112,,,,
29,-,Brigitte,Ma Benz,-,10,2,,,,
30,up,Hallotian,I'm Good (blue),82,13,10,,,,
31,-,Blank & Jones,Down (with Mike Francis),-,5,56,,,,
32,-,Ismael De Saint-Leger,Eglantine,-,9,6,,,,
33,-,Christof Dejean,The Passenger,-,17,4,,,,
34,-,DJ Seinfeld,Tell Me One More Time,-,34,3,,,,
35,-,Blank & Jones,Puerta del Sol,-,6,67,,,,
36,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,8,,,,
37,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,37,2,,,,
38,-,Kraak,Danse Macabre,-,38,1,,,,
39,-,Chapelier Fou,"Darling, Darling, Darling...",-,5,8,,,,
40,-,Eguana,Cradle for the Star,-,10,111,,,,
41,-,Sambodhi Prem,Eastern Scene,-,41,9,,,,
42,-,Martinez,Dejame Bailar,-,42,1,,,,
43,-,Jonathan Fitoussi & Clemens Hourriere,Pendulum,-,27,3,,,,
44,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],42,9,15,,,,
45,-,Little Dragon,Slugs of Love,-,5,19,,,,
46,-,Sound Effects Library,Indoor Hum of Voices In Various Languages - 7 Versions,-,46,1,,,,
47,-,robrobrob & Tailor,Know You,-,47,1,,,,
48,-,Mounika.,Nomadics,-,48,1,,,,
49,-,Ryuichi Sakamoto,Tango (Version Castellano),-,49,1,,,,
50,-,Frameworks,The Dark,-,26,4,,,,
51,-,yunè pinku,Sports,-,51,1,,,,
52,up,Chromeo,'Roni Got Me Stressed Out (Instrumental),79,34,4,,,,
53,down,Sam Padrul,Something Electric,50,23,13,,,,
54,-,Grauzone,Eisbär,-,54,1,,,,
55,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,20,,,,
56,-,Raquel Violin,Moi Lolita,-,45,7,,,,
57,-,Luminous,Sea Bird,-,2,1,,,,
58,up,Jojo Effect,That's What You Get,80,2,47,,,,
59,-,Maribou State,Blackoak,-,59,1,,,,
60,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,13,,,,
61,-,Maribou State,Feel Good (feat. Khruangbin),-,61,1,,,,
62,-,Mildlife,Citations,-,62,2,,,,
63,-,Franc Moody,Flesh and Blood,-,63,1,,,,
64,-,Sébastien Tellier,Portés par le vent,-,2,18,,,,
65,-,Rival Consoles,Melodica,-,65,1,,,,
66,-,Inspired,Fractal Emotion,-,66,1,,,,
67,down,Yaeji,For Granted,11,6,12,,,,
68,down,Polo & Pan,Canopée,4,4,36,,,,
69,down,Steven Halpern,The Light In Your Eyes,41,21,85,,,,
70,-,Owl City,Fireflies,-,30,7,,,,
71,-,Romane Santarelli,Bodega (Emma B),-,71,1,,,,
72,-,Tafubar & Eskadet,Sex Sniper,-,48,19,,,,
73,-,Nils Frahm,All Melody,-,73,1,,,,
74,-,Serenity Calls,The Happy Song,-,12,18,,,,
75,-,Ghostpoet,12 Deaf,-,75,1,,,,
76,-,LCD Soundsystem,oh baby,-,76,2,,,,
77,up,Karunesh,Phase North,96,14,103,,,,
78,up,Ofenbach & SVEA,Body Talk,85,2,26,,,,
79,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,3,18,,,,
80,-,Domenique Dumont,Merry-Go-Round,-,80,1,,,,
81,-,Björk,Ancestress (feat. Sindri Eldon),-,13,3,,,,
82,-,Woo,Make Me Tea,-,82,1,,,,
83,up,Cerrone,A Part of You (Edit),88,54,3,,,,
84,down,Ralf GUM,Everything (feat. Jocelyn Mathieu),35,35,17,,,,
85,-,Mounika.,Cut My Hair (feat. Cavetown),-,85,1,,,,
86,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),65,5,25,,,,
87,down,20syl,B.a.-ba,86,19,47,,,,
88,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,52,,,,
89,down,Arnaud D & Ed Ramsey,Feel So Good,48,48,18,,,,
90,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,90,1,,,,
91,-,Mounika.,Don't Smoke,-,91,1,,,,
92,down,Musical Spa,Counting Clouds,60,10,81,,,,
93,-,Cocoon,American Boy,-,30,5,,,,
94,-,Nouvelle Vague,Come on Eileen,-,32,17,,,,
95,-,Zenobia,Sobo El Gahwa (feat. Faten Shafeq Kabaha),-,69,2,,,,
96,-,Kloyd & Jaclynne,Muted,-,96,1,,,,
97,-,"Livio Mode, Mike Belmondo & Paul Venice",Do You Believe in Love (feat. lee wilson) [Fam Disco & Jama Remix],-,72,4,,,,
98,-,Moderat,Bad Kingdom,-,74,1,,,,
99,down,Petit Biscuit,You Don't Ignore (Too Late),63,23,8,,,,
100,-,Fakear,My Own Sun,-,13,28,,,,
