Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,14,,,,
2,up,DJ Maze,Generic Old School,15,2,58,,,,
3,up,Rone,Origami,4,1,75,,,,
4,-,Sparks,When I'm With You,-,2,13,,,,
5,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,5,1,,,,
6,down,Myd,Let You Speak,3,3,6,,,,
7,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,26,,,,
8,-,Soda State,Way to Go (Club Soda Mix),-,8,1,,,,
9,-,Jayda G,Both of Us,-,9,2,,,,
10,-,Boris,Soirée disco,-,2,8,,,,
11,up,Moby,Porcelain,14,1,66,,,,
12,-,Nina Simone,Plain Gold Ring (Mop Mop Rework),-,12,1,,,,
13,down,Rone & Georgia,Waves of Devotion (Single Version),2,2,8,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],100,2,35,,,,
15,-,Project,Love Rescue,-,15,1,,,,
16,down,Portishead,Glory Box,9,2,38,,,,
17,-,Moby,Why Does My Heart Feel So Bad?,-,17,3,,,,
18,-,Beats Antique & ill.gates,Alleyway,-,18,2,,,,
19,up,Blank & Jones,Lightning,80,4,32,,,,
20,-,LIBERATO,NOVE MAGGIO,-,20,2,,,,
21,-,Grandbrothers,5 Gegen 1,-,11,6,,,,
22,up,Ratatat,Neckbrace,38,2,64,,,,
23,up,20syl,Right Down Left Up,50,3,9,,,,
24,-,Bonobo,Intro,-,24,2,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,54,,,,
26,up,Blank & Jones,Down (with Mike Francis),88,5,26,,,,
27,-,Vangelis,Conquest of Paradise,-,27,1,,,,
28,up,Eguana,Cradle for the Star,93,10,17,,,,
29,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,29,1,,,,
30,-,Sergey Kolosov,Through the Whirpool,-,10,3,,,,
31,-,Laurence Crevoisier,Gunars's Waltz,-,29,3,,,,
32,down,Degiheugi,Nuday (feat. Andrre),20,10,5,,,,
33,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,21,,,,
34,-,Amazonics,Lovin' You,-,26,5,,,,
35,down,Jaffna,Immersion,11,11,4,,,,
36,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,20,,,,
37,-,Infernal,Serengeti (Bliss Remix),-,6,34,,,,
38,up,Chloé,Nuit Noire,66,9,35,,,,
39,-,Blank & Jones,My Island,-,18,13,,,,
40,-,Croatian Amor,Nadim Call Emergence,-,40,3,,,,
41,-,Myd,We Found It (feat. Bakar),-,41,1,,,,
42,down,Portishead,Sour Times,29,8,19,,,,
43,-,Arandel,Crab Canon,-,43,2,,,,
44,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),85,7,16,,,,
45,-,Urban Love,Riders on the Storm,-,23,3,,,,
46,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,33,,,,
47,-,Myd,Born a Loser,-,11,6,,,,
48,-,Club Cheval,From the Basement to the Roof,-,48,1,,,,
49,down,Francesco Tristano,The Melody (C2 Beatless Remix),47,3,50,,,,
50,-,Myd,The Sun,-,16,2,,,,
51,up,Makoto San,Také No Ko,52,42,12,,,,
52,down,Metronomy,The Look,7,2,10,,,,
53,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),56,7,23,,,,
54,-,Amazonics,You're Beautiful,-,6,32,,,,
55,-,Arandel,Passacaglia (feat. Sébastien Roué),-,47,3,,,,
56,-,Christof Dejean,Earth from the Sky,-,56,1,,,,
57,-,Bliss,Remember My Name,-,10,33,,,,
58,up,Jojo Effect,That's What You Get,58,2,13,,,,
59,-,Moby,Find My Baby,-,7,3,,,,
60,up,Thylacine,The Road,72,5,42,,,,
61,-,Myah & Wyze,Blindside,-,9,28,,,,
62,up,Breakbot,Why? (feat. Ruckazoid),89,62,2,,,,
63,up,Blank & Jones,Desire (Ambient Mix),84,42,10,,,,
64,-,Asta Hiroki,Slumber (feat. Dontmesswithjuan),-,42,1,,,,
65,-,Woodkid,Goliath,-,2,25,,,,
66,-,Troublemakers,Get Misunderstood,-,9,36,,,,
67,-,Blank & Jones,Pax,-,17,14,,,,
68,-,Michel,Nekete,-,8,1,,,,
69,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),76,3,8,,,,
70,-,Yelle,Noir,-,19,11,,,,
71,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,18,,,,
72,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,16,,,,
73,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,13,10,,,,
74,down,Musical Spa,Counting Clouds,40,10,11,,,,
75,-,Etienne de Crécy,Am I Wrong ?,-,25,2,,,,
76,down,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),55,23,17,,,,
77,up,Petit Biscuit,Sunset Lover,81,8,71,,,,
78,up,Darshan Ambient,To Look At In Winter,96,18,15,,,,
79,up,Röyksopp,Church (Lost Tapes),99,52,3,,,,
80,up,Tigerforest,Cloudless Days,90,21,16,,,,
81,down,Massive Attack,Teardrop,21,8,14,,,,
82,down,Colorblast,Gorgeous (Muttonheads Extended),69,34,9,,,,
83,-,Skye,Jamaica Days,-,7,32,,,,
84,-,Lomea,Interweave,-,4,11,,,,
85,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,83,35,9,,,,
86,-,Joona Lukala,Fresh Feeling,-,26,7,,,,
87,-,Shawn Laurence,In the Morning,-,20,11,,,,
88,down,Ratatat,Cream on Chrome,32,3,60,,,,
89,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,30,,,,
90,-,S+C+A+R+R,I Had to Leave,-,63,2,,,,
91,-,Anhken,Pean - Pt. X,-,27,2,,,,
92,-,Madlib,Latino Negro,-,58,1,,,,
93,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,35,1,,,,
94,-,DRAMAS,Noday,-,94,1,,,,
95,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,30,3,46,,,,
96,-,Hypnomusic,Billie Jean,-,14,29,,,,
97,down,Rick Sanders,Night Breeze (feat. Black Aura),71,51,15,,,,
98,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,81,1,,,,
99,down,Blank & Jones,Crosswinds,75,15,22,,,,
100,down,Steven Halpern,The Light In Your Eyes,77,21,14,,,,
