Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,124,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,10,,,,
3,-,Féloche,Silbo,-,3,10,,,,
4,-,Deluxe,Bonhomme (feat. Nneka),-,4,3,,,,
5,-,Blank & Jones,Ocean Tribe,-,5,67,,,,
6,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),18,2,44,,,,
7,-,Blank & Jones,Down (with Mike Francis),-,5,54,,,,
8,up,Glauque,Plan large,35,5,5,,,,
9,down,Sampha,Spirit 2.0,4,1,2,,,,
10,-,Little Dragon,Tumbling Dice,-,10,1,,,,
11,-,Sébastien Tellier,L'amour et la violence,-,11,9,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,9,22,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),8,4,43,,,,
14,-,Baron Rétif & Concepción Perez,On fait comment,-,14,1,,,,
15,up,Laurent Wolf,SAXO (Anton Wick Remix),27,5,5,,,,
16,-,Captain Planet,Ghost Dance,-,8,3,,,,
17,-,Lomea,Interweave,-,4,70,,,,
18,down,Portishead,Glory Box,3,2,95,,,,
19,up,Ofenbach & SVEA,Body Talk,21,2,20,,,,
20,-,Rumpistol,I Rum Sø,-,20,1,,,,
21,up,Variéras,Direct Sunlight Ill,82,14,3,,,,
22,-,Kaitlyn Aurelia Smith,By Your Side,-,22,1,,,,
23,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],22,9,8,,,,
24,-,Nitzer Ebb,Captivate,-,21,2,,,,
25,down,Pan American,Hey Volk,12,12,2,,,,
26,up,Joona Lukala,Fresh Feeling,83,26,65,,,,
27,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,27,1,,,,
28,up,Getdown Services,Cream of the Crop,40,18,5,,,,
29,down,Club des Belugas & Maya Fadeeva,Catching Summertime,17,17,6,,,,
30,down,Little Dragon,Slugs of Love,29,5,13,,,,
31,-,Bantou Mentale,United Blood,-,31,1,,,,
32,up,Hallotian,I'm Good (blue),78,13,3,,,,
33,-,Nova Materia,Nov Power,-,33,3,,,,
34,-,Shygirl,Wildfire (Eartheater Remix),-,34,1,,,,
35,-,Jakoby,Seal Drama,-,35,1,,,,
36,-,Mark Ronson,Valerie,-,4,23,,,,
37,-,Keno,Where the River's High,-,24,2,,,,
38,-,Nightmares On Wax,Breathe In (feat. OSHUN),-,38,1,,,,
39,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",71,10,4,,,,
40,-,Henry Green,The Sweetest Taboo,-,5,34,,,,
41,-,Petit Biscuit,You Don't Ignore (Too Late),-,23,1,,,,
42,up,Darshan Ambient,To Look At In Winter,48,18,89,,,,
43,down,Thylacine,Mountains,32,3,16,,,,
44,-,Blank & Jones,Puerta del Sol,-,6,64,,,,
45,-,Overmono,Calon,-,45,1,,,,
46,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,3,1,,,,
47,-,Róisín Murphy,CooCool,-,5,13,,,,
48,-,Sexy Sushi,Oublie-moi,-,46,2,,,,
49,up,benzii & Luca Eck,Uncertain Cold (2626 Mix),91,49,3,,,,
50,up,Moderat,A New Error,93,12,9,,,,
51,-,The Chemical Brothers,Swoon,-,51,2,,,,
52,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,5,10,,,,
53,-,Tigerforest,Cloudless Days,-,21,80,,,,
54,up,Eguana,Cradle for the Star,96,10,105,,,,
55,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,2,15,,,,
56,-,Jonathan Carlile,Ambient Uplifting,-,29,64,,,,
57,-,Fischerspooner,The 15th,-,45,2,,,,
58,-,Confetti's,The Sound of C (Remastered Extended Mix),-,58,1,,,,
59,down,Aime Simone,Answer the Night,28,4,2,,,,
60,-,Kraftwerk,Neon Lights (Remastered),-,60,1,,,,
61,down,Dictaphone,Au botanique,6,5,3,,,,
62,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],81,9,54,,,,
63,up,Karunesh,Phase North,89,14,98,,,,
64,-,Kid Loco,The Boat Song (feat. Crayola Lectern) [Soul Sugar Dub],-,64,1,,,,
65,-,Rumpistol,Inside The Sarcophagus,-,35,1,,,,
66,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,3,12,,,,
67,-,Salut C'est Cool,Bout de bois,-,67,1,,,,
68,down,Thylacine,Fauré,5,5,3,,,,
69,-,Bon Entendeur,Monaco,-,4,3,,,,
70,-,Jojo Effect,That's What You Get,-,2,45,,,,
71,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,15,,,,
72,-,Sascha Funke,Forms & Shapes,-,72,1,,,,
73,down,Blank & Jones,Pax,31,17,88,,,,
74,down,NTO,Invisible (Paul Kalkbrenner Remix),67,35,28,,,,
75,-,Uèle Lamore,Pollen (feat. Cherise),-,75,1,,,,
76,-,Christophe Goze,Horizon,-,76,1,,,,
77,-,The Moog Cookbook,Smells Like Teen Spirit,-,77,1,,,,
78,-,Madeon,Gonna Be Good,-,44,1,,,,
79,-,Skye,Jamaica Days,-,7,59,,,,
80,down,Rumpistol,A Dream,75,75,2,,,,
81,-,Vaporwave,Tinnitus Healing For Damage At 2695 Hertz,-,81,1,,,,
82,up,White Town,Your Woman,84,3,102,,,,
83,-,Mike D' Jais,So Sweet,-,83,1,,,,
84,-,Soda State,Way to Go (Club Soda Mix),-,8,27,,,,
85,-,Nathaniel Merriweather,"Sex (I'm A) [feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator]",-,85,1,,,,
86,-,Musical Spa,Counting Clouds,-,10,75,,,,
87,-,Little Dragon,Easy Falling,-,87,1,,,,
88,-,Lee Wilson & John Paul Lakes,Summertime,-,88,1,,,,
89,-,Reymour,De ma Tour,-,19,2,,,,
90,-,Lars Horntveth,Pooka,-,80,2,,,,
91,-,Asta Hiroki,Cherry Blossom,-,55,2,,,,
92,-,Labelle,Observateur (feat. João Ferreira),-,7,7,,,,
93,down,Sparks,When I'm With You,85,2,47,,,,
94,-,Monolake & Robert Henke,Void,-,34,2,,,,
95,down,Case Woo,Subliminal,80,47,9,,,,
96,-,Django Reinhardt,Swinging With Django (Remastered),-,96,1,,,,
97,-,Pierrothemoon,Tchernodub,-,4,48,,,,
98,down,Suzanne Ciani,Morning Spring,94,30,3,,,,
99,-,Ana Roxanne,Suite Pour L'invisible,-,99,1,,,,
100,-,The Mighty Bop,"Sea, Sex & Fleurs (feat. Louise Vertigo)",-,36,2,,,,
