Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Maze,Generic New School,-,1,5,,,,
2,up,Modjo,Lady (Hear Me Tonight),40,2,24,,,,
3,-,Jean Schultheis,Va te faire voir,-,3,2,,,,
4,down,20syl,Key Home,3,2,5,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,23,,,,
6,up,Rone,Origami,6,1,25,,,,
7,up,Paradis,Recto Verso,7,2,6,,,,
8,-,Kraftwerk,The Model (Remastered),-,8,1,,,,
9,down,Piotr Pacyna,Big City Groove,5,1,6,,,,
10,-,Moby,Porcelain,-,1,18,,,,
11,-,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),-,11,3,,,,
12,-,Sebastian Da Vinn,Coronavirus,-,12,1,,,,
13,-,Moderat,A New Error,-,12,2,,,,
14,up,Legonaut & Melanie Estella,Rainbow (Odo Makes a Smile Mix),97,14,2,,,,
15,up,Francesco Tristano,The Melody (C2 Beatless Remix),32,3,22,,,,
16,up,Etienne de Crécy,Revelation,26,16,3,,,,
17,-,Danny Deluxe,Tainted,-,15,1,,,,
18,up,Tom & Joy,Sous Tes Ailes,94,15,6,,,,
19,-,Hoosky,French Connection,-,19,1,,,,
20,-,DJ Maze,French Movie,-,20,4,,,,
21,-,Jungle By Night,Spending Week,-,21,1,,,,
22,up,The Avener & Terry Callier,900 Miles (The Avener Rework),53,3,16,,,,
23,-,Phenomenal Club,Il est vraiment phénoménal,-,1,5,,,,
24,-,Massive Attack,Teardrop,-,8,3,,,,
25,down,Cabaret Voltaire,Sensoria (7'' Version),18,2,15,,,,
26,-,Peter Pearson,Under Your Charm,-,26,5,,,,
27,-,Kraftwerk,Die Roboter (2009 Remaster),-,12,1,,,,
28,up,Troublemakers,Get Misunderstood,52,9,12,,,,
29,-,Blanck Mass,Rhesus Negative,-,29,1,,,,
30,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,13,1,,,,
31,up,Blank & Jones,The Nightfly (Ambient Mix),95,26,6,,,,
32,down,Ratatat,Neckbrace,28,2,21,,,,
33,-,Peter Pearson,Special Memories,-,15,7,,,,
34,up,Petit Biscuit,Sunset Lover,36,8,27,,,,
35,-,Housse de Racket,Oh Yeah !,-,35,1,,,,
36,down,Myah & Wyze,Blindside,14,9,5,,,,
37,-,Cassius,Action (feat. Cat Power & Mike D),-,37,2,,,,
38,-,Peter Pearson,It's Time to Dream,-,21,6,,,,
39,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,4,,,,
40,-,Emel Mathlouthi,Ensen Dhaif,-,40,1,,,,
41,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,11,9,,,,
42,down,Boris,Soirée disco,2,2,2,,,,
43,-,Peter Pearson,With All My Heart,-,17,7,,,,
44,up,Flume,The Difference (feat. Toro y Moi),65,44,2,,,,
45,-,Kraftwerk,Autobahn,-,4,1,,,,
46,down,Tourist,Bunny,23,17,5,,,,
47,-,DARKSIDE,Metatron,-,19,1,,,,
48,-,Kraftwerk,The Robots (2009 Remaster),-,48,1,,,,
49,-,DJ Maze,French Comic Scratch 5,-,49,1,,,,
50,-,Jazzystics,Union of the Snake,-,21,1,,,,
51,-,Murcof,Una,-,51,1,,,,
52,-,Laurent Garnier,Controlling the House Pt2,-,52,1,,,,
53,-,Bustafunk,Run Baby Run (feat. Roachford),-,20,2,,,,
54,-,Lounge Cafe,"Earth, Wind and Fire",-,39,1,,,,
55,-,Hot Chip,One Life Stand,-,55,1,,,,
56,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,2,,,,
57,-,Rainer Schnelle,Beautiful Smile,-,12,6,,,,
58,down,Justice,D.A.N.C.E (Radio Edit),38,4,9,,,,
59,-,Peter Pearson,Moving Keys,-,16,5,,,,
60,-,DARKSIDE,Golden Arrow,-,5,1,,,,
61,-,Bobby Womack,The Bravest Man in the Universe,-,61,1,,,,
62,down,Toro,Dust (feat. Cassien),9,9,3,,,,
63,-,René Aubry,Seuls au monde,-,24,1,,,,
64,-,Boards of Canada,Everything You Do Is a Balloon - 2014,-,51,1,,,,
65,-,Nils Frahm,Chant,-,65,1,,,,
66,up,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],68,14,4,,,,
67,down,Vimala,Spectre,35,2,2,,,,
68,down,Amazonics,You're Beautiful,42,6,7,,,,
69,up,Bonobo,Cirrus,91,4,4,,,,
70,down,Peter Pearson,Floating On a Cloud,31,9,6,,,,
71,-,Jungle,Beat 54 (All Good Now),-,71,1,,,,
72,up,Biga*Ranx,Hot Water (feat. Blakkamoore),78,23,7,,,,
73,-,Murcof & Colleen,Muim (Colleen Mix),-,66,1,,,,
74,down,Portishead,Glory Box,72,2,19,,,,
75,-,Trinix,Je M’en Fous (feat. Personne),-,37,1,,,,
76,-,Muzi,Phuma (Bad Self),-,9,6,,,,
77,-,Eric J Fortier,Molly,-,77,1,,,,
78,-,Nick & Samantha,On the Beach,-,25,6,,,,
79,-,Hoosky,Flying Market,-,41,1,,,,
80,-,Moon,Hydrogen,-,80,1,,,,
81,down,DJ Maze,Generic Old School,4,2,18,,,,
82,-,Matmos,For the Trees,-,47,1,,,,
83,-,Saschienne,Unknown,-,9,1,,,,
84,-,Kraftwerk,Radioactivity (2009 Remaster),-,84,1,,,,
85,-,Yaeji,raingurl,-,81,1,,,,
86,-,René Aubry,Douze septembre,-,9,2,,,,
87,-,Austra,Mountain Baby (feat. Cecile Believe),-,35,1,,,,
88,-,Croatian Amor,Nadim Call Emergence,-,40,2,,,,
89,down,DJ Shadow,Bergschrund (feat. Nils Frahm),83,34,5,,,,
90,-,Bristol Love,Come Away with Me (feat. Monique),-,16,3,,,,
91,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,7,,,,
92,-,Blank & Jones,Magnolia (with Mick Roach),-,13,6,,,,
93,-,Colorblast,Baby (feat. Alex Ran) [Extended],-,48,2,,,,
94,-,Brigado Crew & Crisstiano,Elephantz,-,94,1,,,,
95,-,Francesco Tristano,The Melody (C2 Remix),-,51,3,,,,
96,-,Lucie Antunes,Iceland,-,96,1,,,,
97,-,Uschi,If I Love You,-,19,4,,,,
98,-,múm,Ladies of the New Century,-,98,1,,,,
99,-,8 Bit Universe,Take on Me (8 Bit Stutter Version),-,99,1,,,,
100,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,39,1,,,,
