Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busy P,Genie (feat. Mayer Hawthorne),5,1,6,,,,
2,-,Cerrone,Give Me Love,-,2,10,,,,
3,-,Caravan Palace,Star Scat,-,1,5,,,,
4,up,Moby,Porcelain,7,1,15,,,,
5,up,Portishead,Glory Box,78,2,11,,,,
6,up,Jun Miyake,Lillies of the Valley,8,1,15,,,,
7,up,The Avener & Terry Callier,900 Miles (The Avener Rework),21,3,5,,,,
8,-,Hexsystem,Surrealist Playground,-,8,1,,,,
9,up,Rone,Origami,9,1,14,,,,
10,-,Nosaj Thing,Realize,-,10,1,,,,
11,-,Mafia Boyz,Ugugu,-,11,1,,,,
12,-,Nicolas Godin,We Forgot Love (feat. Kadhja Bonet),-,12,3,,,,
13,-,Fakear,Chakra,-,13,1,,,,
14,-,Rocksted,Stationplay,-,14,2,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,13,,,,
16,-,Vouipe,Back to Monte Palace (Re Work),-,16,1,,,,
17,-,Bonobo,Cirrus,-,4,1,,,,
18,down,Ratatat,Neckbrace,13,2,10,,,,
19,-,Goths On Acid,A Public Service Announcement,-,19,4,,,,
20,down,Rone,Parade,1,1,6,,,,
21,-,Blank & Jones,Shine,-,21,2,,,,
22,-,Fakear,Introduction,-,22,1,,,,
23,-,Tomáš Dvořák,The Prison,-,23,1,,,,
24,-,Blank & Jones,Magnolia (with Mick Roach),-,13,2,,,,
25,-,Moby,New Dawn Fades,-,25,1,,,,
26,-,Nouvelle Vague,Making Plans for Nigel,-,26,1,,,,
27,up,Caribou,You and I,36,7,10,,,,
28,-,Hannu,Harhailua,-,28,1,,,,
29,-,Smerz,No harm,-,29,1,,,,
30,up,Nicola Cruz,Siete,53,10,5,,,,
31,-,Cerrone,Resolution,-,31,2,,,,
32,down,Petit Biscuit,Sunset Lover,25,8,16,,,,
33,-,Moby,Down Slow,-,33,1,,,,
34,-,Cerrone,The Impact,-,34,2,,,,
35,-,Uschi,If I Love You,-,19,1,,,,
36,up,Nicolas Godin,The Border,54,36,3,,,,
37,down,Francesco Tristano,The Melody (C2 Beatless Remix),3,3,12,,,,
38,-,DJ Shadow,Hindsight,-,38,1,,,,
39,-,Resistent Project,Marine,-,12,2,,,,
40,up,Chloé,Nuit Noire,61,9,4,,,,
41,-,SebastiAn,Handcuffed to a Parking Meter (feat. Sparks),-,28,3,,,,
42,up,Michael E,Alexander Park,84,11,5,,,,
43,-,Bibio,You Couldn’t Even Hear The Birds Singing,-,43,1,,,,
44,-,DJ Maze,French Movie,-,20,2,,,,
45,-,Nicolas Godin,What Makes Me Think About You,-,9,2,,,,
46,-,Brokenchord,Door Shutter,-,31,1,,,,
47,-,Indolent Days,Bye Bye Bye,-,27,1,,,,
48,-,L'Impératrice,Vanille fraise,-,25,2,,,,
49,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,2,,,,
50,-,Massive Attack,Safe from Harm,-,50,1,,,,
51,down,Metronomy,Radio Ladio,27,27,2,,,,
52,-,Nils Frahm,All Armed,-,51,2,,,,
53,-,Ofenbach,Be Mine,-,8,11,,,,
54,up,Blank & Jones,Lightning,67,4,3,,,,
55,-,The Dan Siegel Project,Solitary,-,8,2,,,,
56,-,Bliss,Remember My Name,-,10,4,,,,
57,-,Chinese Man,Once Upon a Time (Instrumental),-,57,1,,,,
58,-,Grimes & i_o,Violence,-,58,1,,,,
59,-,Peter Pearson,Love Me Once Again (feat. Sarai Usry),-,11,9,,,,
60,down,Ratatat,Cream on Chrome,44,3,14,,,,
61,-,Waldeck,Memories,-,61,1,,,,
62,down,FKA twigs,fallen alien,17,3,6,,,,
63,-,Kilchhofer & Anklin,Zinnen,-,55,1,,,,
64,down,Portishead,Sour Times,18,8,3,,,,
65,-,French 79,Hometown,-,65,2,,,,
66,-,"Goldie, James Davidson, Subjective & Terri Walker",Rift Valley,-,66,1,,,,
67,-,Cerrone,Supernature,-,12,6,,,,
68,down,Møme,Aloha (feat. Merryn Jeann),66,4,10,,,,
69,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),42,5,12,,,,
70,-,Rone,Babel,-,14,1,,,,
71,-,Fourcolor,Empty Sky 2,-,71,1,,,,
72,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,13,6,,,,
73,up,Mhern,By the Harbor,99,20,2,,,,
74,down,Blank & Jones,Ocean Tribe,55,5,3,,,,
75,-,Christina Vantzou,CV,-,75,1,,,,
76,-,Joy Orbison & Overmono,Bromley,-,33,2,,,,
77,-,Fakear,La lune rousse (feat. Deva Premal),-,20,1,,,,
78,-,Four Tet,Baby,-,72,1,,,,
79,-,Jungle,"Heavy, California",-,27,8,,,,
80,up,Balthazar & Yuksek,Changes (Yuksek Remix),89,35,8,,,,
81,-,Ryan Teague,Introit,-,81,1,,,,
82,-,Thylacine,The Road,-,5,3,,,,
83,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,53,1,,,,
84,-,Machinefabriek,Red,-,84,1,,,,
85,down,Modjo,Lady (Hear Me Tonight),64,2,15,,,,
86,up,Jojo Effect,That's What You Get,86,2,2,,,,
87,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,87,1,,,,
88,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,3,,,,
89,down,Biokinetix & Activating Evolution,Skyrock,74,2,9,,,,
90,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,6,,,,
91,down,Infernal,Serengeti (Bliss Remix),33,6,4,,,,
92,-,Aphex Twin,Girl/Boy Song,-,48,2,,,,
93,-,Sub Swara,Belgrade Riddim (feat. March Forth Marching Band),-,79,1,,,,
94,-,HNNY,Sunday,-,91,1,,,,
95,-,Skye,Jamaica Days,-,7,4,,,,
96,-,Four Tet,Teenage Birdsong,-,96,1,,,,
97,-,Nils Frahm,Says,-,50,1,,,,
98,-,DJ Shadow,Stem,-,78,1,,,,
99,down,Blank & Jones,Flowing,32,32,3,,,,
100,-,Ryan Teague,Coins and Crosses,-,100,1,,,,
