Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit & JP Cooper,We Were Young,3,1,0,,,,
2,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],1,1,0,,,,
3,up,The Avener,Beautiful (feat. Bipolar Sunshine),4,2,0,76,2021-05-09,63,2021-05-16
4,down,Ofenbach,Rock It (Extended Mix),2,1,0,,,,
5,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,0,,,,
6,up,Eddie Atom,Run Away Run Away,13,4,0,,,,
7,-,Elephanz,Maryland (feat. Eugénie),-,7,0,,,,
8,up,Ratatat,Cream on Chrome,26,3,0,,,,
9,-,Victor Ruiz,Red Lights,-,9,0,,,,
10,down,Rone,Origami,7,1,0,,,,
11,up,DJ Maze,Generic Old School,11,2,0,,,,
12,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],10,4,0,,,,
13,up,Moby,Porcelain,48,1,0,,,,
14,up,Zofka,Parfum vanille,16,13,0,,,,
15,-,Chromatics,You're No Good,-,6,0,,,,
16,down,Jun Miyake,Lillies of the Valley,14,1,0,,,,
17,up,Catman,Freaky Funk (Radicant Remix),40,11,0,,,,
18,-,Metronomy,The Bay,-,4,0,,,,
19,down,Cheb Miaou & Kye Sones,Paris,17,6,0,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,0,,,,
21,down,Demetrio,Another Brick In The Wall (Part.2),5,1,0,,,,
22,up,White Town,Your Woman,37,3,0,,,,
23,up,Ofenbach,Be Mine,30,8,0,,,,
24,up,Muzi,Good Vibes Only (feat. Espacio Dios),41,20,0,,,,
25,up,Ratatat,Neckbrace,35,2,0,,,,
26,-,Marconi Union,"Weightless, Pt. 1",-,26,0,,,,
27,down,Modjo,Lady (Hear Me Tonight),20,2,0,,,,
28,down,Petit Biscuit,Sunset Lover,23,8,0,,,,
29,down,Caravan Palace,Star Scat,28,1,0,,,,
30,-,Salut C'est Cool,Le cassoulet (feat. Moyen Âge),-,30,0,,,,
31,down,Hayden James,Nowhere to Go (with NAATIONS),8,8,0,,,,
32,up,Aslove & Wolfgang,Under Your Spell,49,32,0,,,,
33,-,ISAN,The Race to Be First Home,-,33,0,,,,
34,-,Hot Chip,Boy from School (Radio Edit),-,34,0,,,,
35,up,Cerrone,Give Me Love,54,2,0,,,,
36,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,36,0,,,,
37,-,Major Lazer,Shell It Down (feat. T.O.K),-,37,0,,,,
38,up,Sparks,When I'm With You,66,2,0,,,,
39,down,Tora,Tiger,33,33,0,,,,
40,-,Baby Georges,Corsica Calling (Full Vocal Edit),-,36,0,,,,
41,-,Hello Psychaleppo,Tarab Dub,-,41,0,,,,
42,-,Ours Samplus,Deer Garden,-,42,0,,,,
43,down,Showtek & Sultan + Shepard,Way We Used 2,34,19,0,,,,
44,-,Byron Stingily,You Make Me Feel (Mighty Real),-,44,0,,,,
45,-,SebastiAn,Beograd (Edit),-,8,0,,,,
46,-,James Blake,Can't Believe the Way We Flow,-,43,0,,,,
47,-,Blank & Jones,Smooth,-,47,0,,,,
48,-,Omar Rodriguez-Lopez,Sophia As Well,-,17,0,,,,
49,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,49,0,,,,
50,down,Club des Belugas & Iain Mackenzie,Yadadey Samba,45,30,0,,,,
51,down,Taylor McFerrin,Love and Distance,38,38,0,,,,
52,-,Lemaitre,Closer (feat. Jennie A.),-,48,0,,,,
53,-,Deluxe,Bonhomme (feat. Nneka),-,4,0,,,,
54,-,Mondial Toboggan,Hockey sur glace à l'italienne,-,19,0,,,,
55,up,Cerrone,Supernature,81,12,0,,,,
56,down,Stone Van Brooken,Decisions (feat. Talksick),52,16,0,,,,
57,-,Amon Tobin,Wooden Toy,-,57,0,,,,
58,-,Agoria,You’re Not Alone (feat. Blasé),-,6,0,,,,
59,-,Amazonics,You're Beautiful,-,6,0,,,,
60,down,Flume,Let You Know (feat. London Grammar),24,24,0,,,,
61,-,Peter Pearson,Love Me Once Again (feat. Sarai Usry),-,11,0,,,,
62,up,Ituana,Garota de Ipanema (The Girl from Ipanema),65,40,0,,,,
63,down,Guille Placencia & George Privatti,The Sonic Busters,19,19,0,,,,
64,-,Björk,Joga,-,30,0,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,2,0,,,,
66,-,Metronomy,Everything Goes My Way,-,13,0,,,,
67,-,Ofenbach & The Bamboos,I Got Burned (feat. Tim Rogers),-,67,0,,,,
68,down,Massive Attack & Tracey Thorn,Protection,47,12,0,,,,
69,-,All Matzus,Extinct Animals,-,69,0,,,,
70,up,Aslove & Wolfgang,Under Your Spell (Extended),78,62,0,,,,
71,-,Mr Untel,Et Bien N'est Ce Pas,-,21,0,,,,
72,down,Troublemakers,Get Misunderstood,69,9,0,,,,
73,-,Trentemøller,Miss You (Radio Edit),-,73,0,,,,
74,-,Clark,Back to Belgrade,-,74,0,,,,
75,-,Client Liaison,Electric Eyes (Ben Browning Remix),-,75,0,,,,
76,-,Vargo,Let Go Now,-,8,0,,,,
77,down,NOLA IS CALLING,Whodat,51,51,0,,,,
78,down,Justice,D.A.N.C.E (Radio Edit),46,4,0,,,,
79,-,Jungle,"Heavy, California",-,27,0,,,,
80,-,Grand Soleil,Misfits,-,80,0,,,,
81,-,Anselm C. Kreuzer & Markus Segschneider,Sunshine Is Calling,-,72,0,,,,
82,down,Yves Tumor,Honesty,39,39,0,,,,
83,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,0,,,,
84,-,Massive Attack,Unfinished Sympathy,-,2,0,,,,
85,-,A Tribe Called Red,Electric Pow Wow Drum,-,85,0,,,,
86,-,Africa Hitech,Cyclic Sun,-,64,0,,,,
87,down,Alan Braxe & Fred Falke,Intro,70,27,0,,,,
88,-,Blank & Jones,South Sea Vagabounds,-,11,0,,,,
89,-,Portishead,Glory Box,-,2,0,,,,
90,-,Blank & Jones,Pure,-,78,0,,,,
91,-,MADMADMAD,Gwarn,-,91,0,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,24,0,,,,
93,down,Peter Pearson,Drifting Under the Stars (feat. Tim Gelo),89,89,0,,,,
94,-,Floating Points,LesAlpx,-,39,0,,,,
95,-,Luederwaldt,Breathe,-,95,0,,,,
96,-,Timmy Trumpet,World At Our Feet,-,4,0,,,,
97,down,Møme,Aloha (feat. Merryn Jeann),21,4,0,,,,
98,-,Michael Brook,How Could I Spend My Time?,-,98,0,,,,
99,up,Cabaret Voltaire,Sensoria (7'' Version),99,2,0,,,,
100,down,Sara Costa,Watch Me Dance (feat. Opé Smith),77,77,0,,,,
