Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,-,Dakidd Legacy the King Kaiju,What Facebook Sounds Like (Instrumental),-,2,1,,,,
3,up,Yelle,Je t'aime encore,6,3,18,,,,
4,up,Rone,Origami,8,1,38,,,,
5,down,Jun Miyake,Lillies of the Valley,4,1,39,,,,
6,-,Blank & Jones,Driftin',-,6,2,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,2,27,,,,
8,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,6,,,,
9,up,Myah & Wyze,Blindside,56,9,11,,,,
10,-,Mr. Bad Guy,Chromatic,-,3,3,,,,
11,-,Michael E,Alexander Park,-,11,14,,,,
12,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],31,12,10,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,2,38,,,,
14,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,2,,,,
15,-,Bliss,Remember My Name,-,10,15,,,,
16,-,Arp,Halflight Visions,-,16,1,,,,
17,-,CERO39 & Dengue Dengue Dengue,Violeta (feat. Dengue Dengue Dengue),-,17,1,,,,
18,-,Nicolas Godin,Back To Your Heart (feat. Kate NV),-,9,2,,,,
19,-,La fine équipe & Gaël Faye,Pemmican,-,19,2,,,,
20,-,Mhern,By the Harbor,-,20,5,,,,
21,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,17,,,,
22,up,Polo & Pan,Attrape-rêve,65,6,5,,,,
23,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,5,3,12,,,,
24,-,Superpoze,The End of Us,-,24,1,,,,
25,-,Télépopmusik,Last Train To Wherever (feat. Mau),-,5,4,,,,
26,up,Møme & Ricky Ducati,Got It Made,27,5,9,,,,
27,-,Black Math,Lapse,-,27,1,,,,
28,up,Thylacine,The Road,86,5,10,,,,
29,-,Blank & Jones,Down (with Mike Francis),-,5,13,,,,
30,down,Infernal,Serengeti (Bliss Remix),26,6,21,,,,
31,-,The Dan Siegel Project,Solitary,-,8,13,,,,
32,up,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",59,20,5,,,,
33,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),22,4,3,,,,
34,down,Ratatat,Neckbrace,9,2,29,,,,
35,up,Junksista,8008 (Man Woman Machine Remix),77,32,2,,,,
36,up,Blank & Jones,Pure Shores (with Zoe Dee),38,3,19,,,,
37,-,Yaeji,Therapy,-,37,1,,,,
38,-,Floex & Tom Hodge,Machines Are Dancing (feat. Prague Radio Symphony Orchestra),-,38,1,,,,
39,-,Murcof & Deathprod,Ulysses (Deathprod Mix),-,31,2,,,,
40,down,Björk,Human Behavior,24,15,4,,,,
41,-,Blank & Jones,Flaming June (with Elles),-,17,5,,,,
42,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,42,1,,,,
43,-,Emancipator,Kamakura,-,31,1,,,,
44,-,Bando do Sul,Spirits in the Material World,-,13,13,,,,
45,-,Floex & Tom Hodge,Requiem (feat. Prague Radio Symphony Orchestra),-,45,1,,,,
46,down,DJ Maze,Generic Old School,3,2,30,,,,
47,-,Severed Heads,Dead Eyes Opened,-,47,1,,,,
48,-,Phenomenal Club,Il est vraiment phénoménal,-,1,8,,,,
49,-,Skye,Jamaica Days,-,7,15,,,,
50,-,Soapkills,Aranis & Koullou Ndif,-,50,1,,,,
51,down,Breakbot,Be Mine Tonight (feat. Delafleur),48,39,11,,,,
52,-,Luka,Battlefield Shit Show,-,25,1,,,,
53,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,13,,,,
54,down,White Town,Your Woman,34,3,21,,,,
55,up,Jaakko Eino Kalevi,No End,69,55,2,,,,
56,-,Nils Frahm,Says,-,50,3,,,,
57,-,Pierrothemoon,Tchernodub,-,4,8,,,,
58,-,Ganga,Clouds,-,58,1,,,,
59,-,Michel,Ta vie (feat. Vladimir Cauchemar),-,59,1,,,,
60,-,Peter Pearson,Under Your Charm,-,26,13,,,,
61,-,Makoto San,Také No Ko,-,42,1,,,,
62,-,Blank & Jones,Coming Home (Now),-,62,1,,,,
63,-,Jasper TX,Last Boat In,-,55,2,,,,
64,-,Novalima,Tumbala (Oreja Remix),-,64,1,,,,
65,up,Vimala,Spectre,93,2,8,,,,
66,-,Vargo,Awakening (Dreams Mix),-,17,8,,,,
67,down,Bertrand Belin,Musique de carillon plate,7,7,2,,,,
68,-,Achtern Diek Lounge,Sonnencreme Kapitän,-,68,1,,,,
69,-,Nicolas Jaar,Telahora,-,40,1,,,,
70,-,Murcof,Mapa,-,70,1,,,,
71,-,Deena Abdelwahed,Tawa,-,38,1,,,,
72,-,Ofenbach,Be Mine,-,8,30,,,,
73,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,37,,,,
74,down,Peter Pearson,Summer's Caress,64,36,6,,,,
75,-,Acid Arab,Rajel (feat. Ammar 808),-,75,1,,,,
76,up,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),76,23,7,,,,
77,down,Darius & Wayne Snow,Equilibrium,15,8,2,,,,
78,down,Blank & Jones,The Nightfly (Ambient Mix),68,26,11,,,,
79,down,Number,Face Down in Ecstasy,47,28,11,,,,
80,-,Petit Biscuit,Sunset Lover,-,8,43,,,,
81,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],67,11,7,,,,
82,-,Tom & Joy,Sous Tes Ailes,-,15,13,,,,
83,-,Michael Georgia,Arrange 9,-,49,1,,,,
84,up,Massive Attack & Tracey Thorn,Protection,88,12,8,,,,
85,down,Bliss,Right Here,33,24,8,,,,
86,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,3,,,,
87,-,Michel,C'est toi qu'je veux (feat. Sneazzy),-,87,1,,,,
88,-,Orson Hentschel,What's Going On,-,27,2,,,,
89,-,Chloé,Nuit Noire,-,9,7,,,,
90,-,Justice,D.A.N.C.E (Radio Edit),-,4,16,,,,
91,-,OMFO,Tipsy Djinn,-,91,1,,,,
92,-,David Guetta,Titanium (feat. Sia),-,11,14,,,,
93,-,Urselle & Stereo Dub,Fix You,-,21,7,,,,
94,down,Blank & Jones,Crosswinds,37,15,11,,,,
95,-,DJ Krush,Song 2,-,64,1,,,,
96,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,37,6,,,,
97,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,8,,,,
98,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,15,,,,
99,-,Nils Frahm,Fundamental Values,-,99,1,,,,
100,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,14,,,,
