Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,18,,,,
2,up,DJ Maze,Generic Old School,62,2,62,,,,
3,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,46,3,50,,,,
4,-,Phenomenal Club,Il est vraiment phénoménal,-,1,21,,,,
5,up,Shouse,Love Tonight,66,2,2,,,,
6,-,Blank & Jones,Driftin',-,6,14,,,,
7,-,Boris,Soirée disco,-,2,9,,,,
8,-,Gaspard Auge & Justice,Hey!,-,4,1,,,,
9,-,Justice,D.A.N.C.E (Radio Edit),-,4,20,,,,
10,down,Rone,Origami,3,1,79,,,,
11,down,M People,Moving On Up,4,4,13,,,,
12,-,Jean-Michel Jarre,Herbalizer,-,12,2,,,,
13,-,Massive Attack,Unfinished Sympathy,-,2,1,,,,
14,-,múm,Slow Bicycle,-,14,2,,,,
15,-,Susumu Yokota,Traveller In the Wonderland,-,15,2,,,,
16,-,Degiheugi,Final Round (feat. Hugo Kant),-,16,1,,,,
17,down,Romare,Down the Line (It Takes a Number),16,2,7,,,,
18,-,Polo & Pan,Attrape-rêve,-,6,6,,,,
19,-,Howie Lee,光阴向太阳 (Time to the Sun) [feat. Yehaiyahan],-,19,1,,,,
20,-,Polo & Pan,Canopée,-,4,9,,,,
21,-,Jean-Michel Jarre,"Amazônia, Pt.  2",-,2,1,,,,
22,up,Rue du Soleil,Blues du soleil,84,17,2,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,12,,,,
24,-,Polo & Pan,Les jolies choses,-,2,1,,,,
25,up,Ratatat,Neckbrace,64,2,68,,,,
26,-,ÌFÉ,Music for Egun Movement 1,-,26,1,,,,
27,-,Laurent Garnier,The Man With the Red Face,-,12,3,,,,
28,-,Gaspard Auge & Justice,Force majeure,-,28,1,,,,
29,-,Jean-Michel Jarre,Oxygene 2 (JMJ Rework of Kosinski Remix),-,29,1,,,,
30,-,Massive Attack,Unfinished Sympathy,-,2,24,,,,
31,-,Brigitte Fontaine,Ah Que La Vie Est Belle (Jacques Bon Rework),-,31,1,,,,
32,-,Sparks,When I'm With You,-,2,16,,,,
33,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],27,5,30,,,,
34,-,Sparks,"Hear No Evil, See No Evil, Speak No Evil (2019 - Remaster)",-,34,1,,,,
35,-,Releveler,Divide (Single Version 2007) [Remastered],-,35,1,,,,
36,-,Suso Saiz & Suzanne Kraft,Nunca,-,36,1,,,,
37,-,ISAN,Device,-,37,2,,,,
38,-,Kid Stone,Dust,-,4,34,,,,
39,-,Metronomy,The Look,-,2,12,,,,
40,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],95,2,18,,,,
41,up,"Eno Moebius Roedelius, Brian Eno, Dieter Moebius & Hans-Joachim Roedelius",Base & Apex,42,41,2,,,,
42,up,Rone & Georgia,Waves of Devotion (Single Version),76,2,11,,,,
43,-,Portishead,Sour Times,-,8,22,,,,
44,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,28,,,,
45,-,ISAN,64 Fire Damage,-,45,1,,,,
46,down,Peter Pearson,Good Morning (feat. Yvonne Jay),22,17,4,,,,
47,-,Gotan Project,Mil Millones,-,47,1,,,,
48,-,Massive Attack,Safe from Harm,-,48,1,,,,
49,-,Massive Attack,Protection,-,13,1,,,,
50,-,Teis Ortved,Shade,-,50,1,,,,
51,-,Javier Guaracha,Baila Guaracha,-,51,1,,,,
52,-,VIKKEN,C'est OK,-,52,1,,,,
53,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,31,,,,
54,-,Vladimir Cauchemar,Aulos,-,54,1,,,,
55,-,Chinese Man,Shikantaza,-,10,2,,,,
56,down,Felix Laband,Down the Garden Path,15,2,4,,,,
57,-,Jacques,Dans la radio,-,4,5,,,,
58,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,58,,,,
59,-,Klaus Schulze,Silhouettes,-,59,1,,,,
60,down,"Eno Moebius Roedelius, Brian Eno, Dieter Moebius & Hans-Joachim Roedelius",Tzima N'arki,34,34,2,,,,
61,-,Les Mamans du Congo & Rrobin,Boum,-,51,4,,,,
62,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,22,,,,
63,-,Daniel Avery,Into the Arms of Stillness,-,63,1,,,,
64,up,Blank & Jones,Pax,80,17,17,,,,
65,down,Skye,Jamaica Days,49,7,34,,,,
66,-,Auttomann,Balla Balafon,-,24,1,,,,
67,down,Blank & Jones,Adiós Ayer (with Zoe Dee),23,11,33,,,,
68,-,Tied & Tickled Trio,You Said Tomorrow Yesterday,-,17,1,,,,
69,-,Stephanie Sante,Love Always,-,18,12,,,,
70,-,Gaspard Auge & Justice,Vox,-,33,1,,,,
71,-,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),-,52,7,,,,
72,up,Blank & Jones,Flaming June (with Elles),98,17,13,,,,
73,-,Lemaitre,Closer (feat. Jennie A.),-,48,2,,,,
74,-,Mardi Gras Brass Band,Boulevard de Clichy,-,3,2,,,,
75,down,Eguana,Neural Network,68,18,13,,,,
76,-,DAF,Der Mussolini,-,15,2,,,,
77,down,Degiheugi,Nuday (feat. Andrre),38,10,9,,,,
78,-,Musical Spa,Counting Clouds,-,10,13,,,,
79,down,Landhouse & Raddantze,Robots,20,20,3,,,,
80,-,Midnight Ravers,Ngana,-,80,1,,,,
81,-,C2C,Arcades,-,6,6,,,,
82,down,Thylacine,The Road,33,5,46,,,,
83,up,Aphex Twin,#3,94,42,4,,,,
84,-,Blank & Jones,South Sea Vagabounds,-,11,21,,,,
85,-,Sébastien Tellier,Atomic Smile,-,42,2,,,,
86,-,Karunesh,Phase North,-,14,17,,,,
87,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,19,,,,
88,up,Petit Biscuit,Sunset Lover,100,8,75,,,,
89,-,Tape Five,Play Me Friday Night,-,76,1,,,,
90,-,Joy Orbison,Burn (feat. Infinite & Mansur Brown),-,90,1,,,,
91,down,Take The Cookies,White Haven (Olej Remix),89,35,2,,,,
92,down,Anhken,Pean - Pt. X,50,27,6,,,,
93,-,DJ Style,Clocks,-,41,5,,,,
94,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,10,,,,
95,-,Timescape,Magnetic Fields - Part 1,-,95,1,,,,
96,-,DJ Cam,"So What, Pt. 2",-,38,1,,,,
97,-,Blank & Jones,What You Won't Do for Love,-,55,4,,,,
98,down,Baron Retif & Concepcion Perez,Les oiseaux,13,13,2,,,,
99,-,Seabuckthorn,While There By the Woods,-,99,1,,,,
100,-,Polo & Pan,Ani Kuni,-,2,1,,,,
