Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,121,,,,
2,-,Forum,Kenya,-,2,1,,,,
3,down,Trinix & Fafá de Belém,Emorio,2,1,7,,,,
4,-,Captain Planet & Jimena Angel,Pambelé,-,2,5,,,,
5,-,Modjo,Lady (Hear Me Tonight),-,2,104,,,,
6,-,Rone,Elle (feat. Bryce Dessner),-,6,1,,,,
7,up,DJ Maze,Generic Old School,12,2,125,,,,
8,-,Portishead,Sour Times,-,8,34,,,,
9,-,Califato ¾,Buleríâ del aire acondiçionao (feat. Miguelito García) [Versión Maxi],-,9,2,,,,
10,up,Death of Sound,Mulungu,11,10,4,,,,
11,-,Vitalic & Kiddy Smile,Rave Against the System,-,11,3,,,,
12,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,40,,,,
13,-,Irène Drésel,Vestale,-,13,2,,,,
14,down,Ofenbach & SVEA,Body Talk,9,2,17,,,,
15,down,Les Vulves Assassines,Bien-être,3,3,2,,,,
16,-,Rone,Ghosts (Original Motion Picture Soundtrack),-,16,1,,,,
17,-,Tebra,Sevdah,-,17,4,,,,
18,-,Yelle,Je t'aime encore,-,3,39,,,,
19,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,17,5,,,,
20,-,Baja Frequencia,Windrush Scandal (feat. Warrior Queen),-,20,1,,,,
21,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,21,13,,,,
22,-,VHINZ,Aether,-,14,2,,,,
23,-,Fayrouz Karawya,Bumble,-,23,1,,,,
24,-,KOMPROMAT,Niemand,-,24,2,,,,
25,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],23,9,5,,,,
26,up,Darshan Ambient,To Look At In Winter,69,18,86,,,,
27,-,David Shaw and the Beat & Jennifer Cardini,Sentiment Acide (Jennifer Cardini Remix),-,27,1,,,,
28,down,Rone,Origami,13,1,164,,,,
29,down,Getdown Services,Cream of the Crop,28,18,2,,,,
30,up,Club des Belugas & Maya Fadeeva,Catching Summertime,33,17,3,,,,
31,-,Deru,Walk,-,31,1,,,,
32,-,SBTRKT & LEILAH,LIMITLESS (feat. Sampha),-,32,1,,,,
33,-,KOMPROMAT,Die tausende Herbste,-,11,1,,,,
34,-,Yaeji,For Granted,-,6,3,,,,
35,-,Take The Cookies,White Haven (Olej Remix),-,35,14,,,,
36,-,Ubaruh,Ubaruh Theme,-,36,1,,,,
37,down,Lomea,Interweave,10,4,69,,,,
38,up,Laurent Wolf,SAXO (Anton Wick Remix),86,5,2,,,,
39,-,"Mandy, Indiana",Pinking Shears,-,39,1,,,,
40,-,Overmono,Skulled,-,40,1,,,,
41,-,DAF,Als wär's das letzte Mal,-,41,1,,,,
42,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,25,5,,,,
43,down,Glauque,Plan large,16,5,2,,,,
44,up,Musical Spa,Counting Clouds,55,10,73,,,,
45,-,Roger Roger & Jules Bromley,Real Gone Cat,-,45,3,,,,
46,up,Superfunk,Take Me (feat. Richard Grey),56,45,2,,,,
47,down,"PNAU, Bebe Rexha & Ozuna",Stars,25,25,3,,,,
48,down,Joona Lukala,Fresh Feeling,34,26,62,,,,
49,up,Møme & Ricky Ducati,Got It Made,93,5,34,,,,
50,-,Supernaive,Brittle Balance (feat. Joseph Shabason),-,50,1,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,19,,,,
52,-,Blank & Jones,Pax,-,17,85,,,,
53,-,Lecomte De Brégeot,Paris 1985,-,53,1,,,,
54,down,Eguana,Cradle for the Star,30,10,102,,,,
55,-,Spice Girls,Stop,-,11,5,,,,
56,-,The Dan Siegel Project,Solitary,-,8,76,,,,
57,up,Arnaud D & Ed Ramsey,Feel So Good,68,48,14,,,,
58,-,Sébastien Schuller,Taken by the Sea,-,58,1,,,,
59,-,La Chatte Rouge,Ecoutez... Fumez...,-,59,1,,,,
60,-,Guts,Dirty Otter,-,60,2,,,,
61,-,Tafubar & Eskadet,Sex Sniper,-,48,15,,,,
62,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],54,9,52,,,,
63,-,Yuksek,Roulette,-,62,2,,,,
64,down,Tigerforest,Cloudless Days,63,21,79,,,,
65,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,131,,,,
66,-,Stephanie Sante,Love Always,-,18,80,,,,
67,-,Guiss Guiss Bou Bess,Tik Tik,-,47,2,,,,
68,down,Little Dragon,Slugs of Love,7,5,10,,,,
69,-,Henry Green,The Sweetest Taboo,-,5,33,,,,
70,-,François Ier,Marathon,-,70,1,,,,
71,-,Saeko Killy,Alt!,-,71,1,,,,
72,-,"Chez Damier, Siler & Dima & Thomas Zander",Speechless (Rex Club Paris Mix),-,72,1,,,,
73,down,Karunesh,Phase North,51,14,95,,,,
74,-,Flowersons,I Want U,-,69,5,,,,
75,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,11,,,,
76,-,"Livio Mode, Mike Belmondo & Paul Venice",Do You Believe in Love (feat. lee wilson) [Fam Disco & Jama Remix],-,72,2,,,,
77,-,Fakear,My Own Sun,-,13,27,,,,
78,-,Fulgeance,Old Fashioned,-,78,1,,,,
79,-,Folamour & Amadou & Mariam,Voyage,-,3,2,,,,
80,down,Ochre,Hang Garden,37,37,2,,,,
81,-,Yaeji,raingurl,-,81,2,,,,
82,-,Amazonics,Lovin' You,-,26,11,,,,
83,down,The Flashbulb,Precipice,39,39,2,,,,
84,-,Chien Méchant,Aube,-,84,1,,,,
85,-,Sambodhi Prem,Eastern Scene,-,41,8,,,,
86,down,20syl,B.a.-ba,52,19,44,,,,
87,-,Ben Beiny,Fond Memories,-,53,1,,,,
88,up,Sam Padrul,Something Electric,91,23,4,,,,
89,-,Deliriumbox,This Is What You Came For,-,14,1,,,,
90,down,Sparks,When I'm With You,85,2,44,,,,
91,-,Anhken,Pean - Pt. I,-,84,4,,,,
92,down,Nick Kingsley,Dirt and Dust,81,9,52,,,,
93,up,Clublife,Into the Night (Cycle Mix),94,37,16,,,,
94,down,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,43,35,46,,,,
95,-,Sufyvn,Ascension,-,95,1,,,,
96,down,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),20,10,10,,,,
97,-,Vincent Leibovitz,Life After Life,-,25,2,,,,
98,down,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),40,3,10,,,,
99,-,"Divas of Color & Evelyn ""Champagne"" King",One More Time (Sean McCabe Dubstrumental),-,82,3,,,,
100,-,Pillowdiver,Twenty-nine,-,34,3,,,,
