Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,3,1,149,,,,
2,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,3,,,,
3,up,Pierre III,Nonsense,62,1,7,,,,
4,up,Make Sense,Enjoy The Silence (Club Version),8,1,3,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],13,5,10,,,,
6,down,Rone,Ginkgo Biloba,4,2,38,,,,
7,-,DJ Maze,Generic Old School,-,2,136,,,,
8,-,Portishead,Glory Box,-,2,109,,,,
9,down,TimeMachine1985,A Thousand Miles (feat. Beea),5,2,15,,,,
10,-,Onra,Bye Bye,-,10,7,,,,
11,up,Tape Five,Crazy Little Thing Called Swing,20,11,4,,,,
12,-,Justice,D.A.N.C.E (Radio Edit),-,4,56,,,,
13,-,Laurent Garnier,Wake Up,-,13,3,,,,
14,up,Mark Ronson,Valerie,16,4,28,,,,
15,up,Trinix & Fafá de Belém,Emorio,21,1,35,,,,
16,-,Oneohtrix Point Never,Again,-,16,1,,,,
17,-,St Germain,Alabama Blues (Todd Edwards Vocal Mix),-,17,1,,,,
18,up,Kid Francescoli & Bamby H2O,Sweet and Sour,54,18,11,,,,
19,up,Bon Entendeur,Disco en Egypte,25,4,8,,,,
20,-,Captain Planet,Ghost Dance,-,8,8,,,,
21,-,White Town,Your Woman,-,3,118,,,,
22,-,Róisín Murphy,Fader,-,2,14,,,,
23,-,Rone,Icare (feat. Gaspar Claus),-,6,3,,,,
24,-,Suicide,Devastation ('88 Version) [2023 Remaster],-,24,1,,,,
25,-,Sam Gendel,KL,-,25,1,,,,
26,-,Jean-Baptiste Alvaar,Lines in Movement,-,26,1,,,,
27,-,Kamaal Williams,PKKNO,-,27,1,,,,
28,-,Fakear,My Own Sun,-,13,35,,,,
29,-,Demon,You Are My High,-,5,11,,,,
30,-,Blank & Jones,Pax,-,17,106,,,,
31,-,LAAKE,Introspective,-,27,14,,,,
32,down,James Blake,Loading,1,1,19,,,,
33,up,Brice Davoli,Symphoni:e,34,1,15,,,,
34,-,Etienne de Crécy,Prix Choc,-,34,3,,,,
35,-,Trentemøller,Late Night Tales (Continuous Mix),-,14,4,,,,
36,-,Bonobo,Black Sands,-,15,4,,,,
37,-,Manu Delago,Pointillism,-,37,3,,,,
38,down,Muzi,Light,6,2,10,,,,
39,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,39,4,,,,
40,-,SomethingALaMode,5 AM (feat. K Flay),-,16,5,,,,
41,-,Bolis Pupul,Rendez-Voodoo,-,41,1,,,,
42,-,Ralf Goebel & Axel Coon,Chains,-,42,1,,,,
43,-,Porter Robinson & Madeon,Shelter,-,43,2,,,,
44,down,DJ Seinfeld & Confidence Man,Now U Do,22,22,8,,,,
45,-,Raquel Violin,Moi Lolita,-,45,12,,,,
46,-,Amazonics,You're Beautiful,-,6,85,,,,
47,up,Eguana,Cradle for the Star,61,10,128,,,,
48,-,Vaporwave,Tinnitus Healing For Damage At 3646 Hertz,-,48,4,,,,
49,-,Nicolas Jaar,Telahumo,-,24,2,,,,
50,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,18,4,,,,
51,down,Doche & Kria McKenzie,Bad Girls (Extended Mix),37,36,4,,,,
52,-,Owl City,Fireflies,-,30,18,,,,
53,-,Sparks,When I'm With You,-,2,62,,,,
54,-,David Guetta,Titanium (feat. Sia),-,11,31,,,,
55,-,"Paula, Povoa & Jerge",Primavera,-,7,12,,,,
56,down,Argy & Omnya,Aria,31,25,10,,,,
57,-,Cassius,Hey Babe,-,42,2,,,,
58,-,Madeon,Gonna Be Good (Live Edit),-,58,1,,,,
59,-,Loveshadow,Last Room,-,59,1,,,,
60,up,BlackBounce,Tattoo,66,35,3,,,,
61,-,Thylacine,Poly (and 74 musicians),-,15,1,,,,
62,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,68,,,,
63,-,Corciolli,H2O: V. Permafrost,-,31,11,,,,
64,down,Steve Reich,Electric Counterpoint,19,19,3,,,,
65,-,Portishead,All Mine,-,65,1,,,,
66,-,CDM Music,Psyche Pop,-,66,1,,,,
67,-,Kungs & Boysnoize,Fashion,-,67,1,,,,
68,-,Cassius,Toop Toop,-,8,11,,,,
69,-,Mija & Gammer,Digressions,-,28,2,,,,
70,-,Chapelier Fou,Cheltenham Cases,-,10,10,,,,
71,-,Etienne de Crécy,Les Ondes,-,71,1,,,,
72,-,Trinix,Born to Dance,-,26,6,,,,
73,-,Stephanie Sante,Love Always,-,18,95,,,,
74,down,Joona Lukala,Fresh Feeling,65,26,79,,,,
75,-,Tricky,Hell Is Around the Corner,-,12,11,,,,
76,-,DJ Collins,Mila,-,30,4,,,,
77,-,Petit Biscuit,Sunset Lover,-,8,112,,,,
78,-,Massive Attack,Teardrop,-,9,6,,,,
79,-,DJ Cam,"So What, Pt. 2",-,38,8,,,,
80,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,17,,,,
81,-,Wiha,Theeba,-,27,16,,,,
82,down,Darshan Ambient,To Look At In Winter,49,18,106,,,,
83,up,Lomea,Interweave,91,4,86,,,,
84,-,KAŚKA,Heart Is Opening,-,84,1,,,,
85,-,Skye,Jamaica Days,-,7,65,,,,
86,-,Domenique Dumont,La Dolce Vita,-,86,2,,,,
87,-,Arandel,Octobre,-,87,1,,,,
88,-,Fragments,Lighthouse,-,88,1,,,,
89,-,Sébastien Tellier,Roche,-,2,7,,,,
90,-,Pongo,Kuzola,-,31,5,,,,
91,down,Rone,Bye Bye Macadam,56,7,14,,,,
92,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",69,24,4,,,,
93,-,Lesser,Voice O'Reason,-,93,1,,,,
94,-,The Cooltrane Quartet,Wonderwall,-,37,1,,,,
95,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,4,,,,
96,-,Tuslay,Cumbia,-,96,1,,,,
97,-,Zamane & Chaama,Rijal Lah,-,56,2,,,,
98,down,Sparks,When I'm With You (Instrumental),76,76,4,,,,
99,-,SebastiAn & Ehla,What a Wonderful World,-,71,2,,,,
100,-,Tony Rutherford,Drift,-,100,1,,,,
