Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,True,Holiday Tickets (Radio Version),-,1,1,,,,
2,down,Justice & Tame Impala,One Night/All Night,1,1,9,,,,
3,up,Bon Entendeur & Nicoletta,Fio Maravilha,9,1,8,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),2,2,8,,,,
5,up,DJ P2N & Mwaka Bleu,Albertina,16,5,6,,,,
6,up,Aime Simone,Answer the Night,12,4,19,,,,
7,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),8,2,10,,,,
8,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,8,1,,,,
9,-,Portishead,Glory Box,-,2,113,,,,
10,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,14,5,8,,,,
11,down,2852,Whatever Happens Happens,5,5,5,,,,
12,-,Gesaffelstein,Hard dreams,-,12,1,,,,
13,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,11,,,,
14,-,Trentemøller,Late Night Tales (Continuous Mix),-,14,6,,,,
15,up,Rone,Ginkgo Biloba,17,2,49,,,,
16,-,MC Waraba,C'est toi ça ?,-,3,4,,,,
17,-,Björk,Joga,-,11,15,,,,
18,-,"Anna Jean, Golden Bug & The Limiñanas",L'effet domino,-,18,1,,,,
19,-,Labelle,Playing at the End of the Universe,-,19,3,,,,
20,-,Tricky,Hell Is Around the Corner,-,12,12,,,,
21,-,Klaverson,Sweet Sensation,-,21,1,,,,
22,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,17,7,,,,
23,-,Thom Draft,Breathtaking,-,23,3,,,,
24,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,41,,,,
25,down,Sparks,When I'm With You,24,2,71,,,,
26,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,23,,,,
27,-,BAMBII,Infinity Club,-,27,1,,,,
28,-,Canblaster,IF I'M NOT HERE,-,28,2,,,,
29,-,Blank & Jones,Ocean Tribe,-,5,74,,,,
30,-,Kelela,Happy Ending (A.G. Remix),-,30,1,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),77,9,26,,,,
32,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],81,5,22,,,,
33,-,Portishead,Sour Times,-,8,36,,,,
34,-,Metronomy,The Look,-,2,36,,,,
35,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,35,3,,,,
36,up,Fred again.. & Jozzy,ten,45,15,13,,,,
37,up,White Town,Your Woman,68,3,130,,,,
38,-,Chromeo,'Roni Got Me Stressed Out,-,17,1,,,,
39,-,NY 10011,Central Park Vibez,-,39,1,,,,
40,-,Florentino,Sicaria (feat. DJ Python),-,40,1,,,,
41,-,Kraftwerk,Computer Love,-,17,3,,,,
42,-,Maud Geffray,In Your Eyes (feat. Flavien Berger),-,42,2,,,,
43,-,Deena Abdelwahed,The Key to the Exit,-,24,3,,,,
44,-,Portishead,Pedestal,-,44,2,,,,
45,-,Metronomy,Love Letters (Radio Edit),-,14,8,,,,
46,-,Rone & Georgia,Waves of Devotion (Single Version),-,2,30,,,,
47,down,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],29,7,8,,,,
48,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),63,25,12,,,,
49,-,Tarkosia,A Compendium of Sighs,-,13,3,,,,
50,down,Corciolli,H2O: V. Permafrost,47,31,21,,,,
51,-,ISAN,Ship,-,51,1,,,,
52,-,Deena Abdelwahed,Pre Island,-,15,3,,,,
53,-,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Radio version)",-,53,3,,,,
54,-,Émilie Simon,Desert (Version Française),-,8,8,,,,
55,-,The Deadbeats,C’est la vie,-,17,3,,,,
56,down,Tape Five,Crazy Little Thing Called Swing,38,11,15,,,,
57,-,Yaeji,For Granted,-,6,19,,,,
58,-,Rone,Bye Bye Macadam,-,7,18,,,,
59,-,Jonathan Fitoussi,Silence,-,59,3,,,,
60,-,Towa Tei & Pascale Borel,A RING,-,60,1,,,,
61,-,DJ Maze,Generic Old School,-,2,144,,,,
62,-,Deena Abdelwahed,Violence for Free,-,19,4,,,,
63,up,Trinix & Fafá de Belém,Emorio,96,1,47,,,,
64,down,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY,40,40,3,,,,
65,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",60,24,14,,,,
66,up,Bon Entendeur,Disco en Egypte,74,4,20,,,,
67,down,Doche & Kria McKenzie,Bad Girls (Extended Mix),36,36,16,,,,
68,up,Makoto San,Gendèr,86,36,14,,,,
69,-,Sébastien Tellier,Roche,-,2,8,,,,
70,-,Moodymann,Desire,-,70,1,,,,
71,down,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),41,41,3,,,,
72,down,Modjo,Lady (Hear Me Tonight),44,2,131,,,,
73,-,Caravan Palace,12 juin 3049,-,66,2,,,,
74,-,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),-,74,1,,,,
75,-,Musical Spa,Counting Clouds,-,10,96,,,,
76,-,Hydrogen Sea,These Days (Instrumental),-,20,19,,,,
77,down,Zyodara,Call My Name (feat. Yasmina),43,29,7,,,,
78,-,Darshan Ambient,To Look At In Winter,-,18,115,,,,
79,-,Christof Dejean,The Waters Edge,-,26,4,,,,
80,-,Raquel Violin,Moi Lolita,-,45,14,,,,
81,-,2night & 2907,So Damn Tigh,-,2,7,,,,
82,-,Anysia Kym,Test Your Patience,-,82,1,,,,
83,-,salute & Sammy Virji,Peach,-,83,1,,,,
84,-,Metronomy,Everything Goes My Way,-,13,6,,,,
85,-,VIVO,Rabbi (feat. HADAS) [Radio Edit],-,85,1,,,,
86,-,Doug Kidder,Tranquility,-,42,2,,,,
87,-,Émilie Simon,Lise,-,87,1,,,,
88,-,Les Hommes,Pousada do Amor,-,88,1,,,,
89,-,Blir,3:12,-,89,1,,,,
90,down,Jonathan Carlile,Ambient Uplifting,46,29,84,,,,
91,-,Late Night Alumni,Beautiful,-,91,1,,,,
92,up,Alain Chamfort,Géant (Superpitcher Remix),99,59,12,,,,
93,-,Flying Lotus,Auntie's Lock / Infinitum (feat. Laura Darlington),-,93,1,,,,
94,down,ナンシー・アジュラム & Marshmello,Sah Sah,61,3,27,,,,
