Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,94,,,,
2,-,Modjo,Lady (Hear Me Tonight),-,2,99,,,,
3,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,37,1,18,,,,
4,-,Kasper Bjørke,Heaven,-,4,1,,,,
5,-,Bay Area,Waterworld (Blue Ocean View Mix),-,5,1,,,,
6,-,Suzy Solar,Original,-,6,1,,,,
7,-,Midival Punditz,Purvayi (feat Papon),-,7,1,,,,
8,up,RHR,Muita Pose,46,8,3,,,,
9,-,Ibeyi & Pa Salieu,Made of Gold,-,2,23,,,,
10,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,10,1,,,,
11,-,Björk,Joga,-,11,11,,,,
12,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],38,5,61,,,,
13,down,Ahrix,Nova,9,4,15,,,,
14,-,Morcheeba,Public Displays of Affection,-,4,1,,,,
15,down,Ibeyi,Juice of Mandarins,11,3,9,,,,
16,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,64,,,,
17,up,ナンシー・アジュラム & Marshmello,Sah Sah,65,3,12,,,,
18,-,Mr. Oizo & Roméo Elvis,Tsicamrahp,-,8,3,,,,
19,-,dreamcastmoe & ZDBT,Much More,-,19,1,,,,
20,down,Rone,Origami,12,1,141,,,,
21,-,VAPA,Odonien,-,21,1,,,,
22,-,C2C,Happy (feat. Derek Martin),-,1,8,,,,
23,-,Eguana,Cradle for the Star,-,10,77,,,,
24,-,Shygirl,Woe,-,24,1,,,,
25,-,ODESZA,A Moment Apart,-,25,1,,,,
26,-,20syl,B.a.-ba,-,19,32,,,,
27,-,Junior Boys,Thinking About You Calms Me Down,-,27,1,,,,
28,up,Shaun Baker,On a Helium Trip (Radio Version),43,28,5,,,,
29,down,Blank & Jones,Lightning,5,4,67,,,,
30,-,Blank & Jones,Puerta del Sol,-,6,51,,,,
31,-,Duppy Conqueror,Oh Yeah! (Nearly Noise Mix),-,31,2,,,,
32,-,Moderat,A New Error,-,12,4,,,,
33,-,Naoki Kenji,My Destiny,-,33,1,,,,
34,up,Jungle,GOOD TIMES,41,2,14,,,,
35,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,35,1,,,,
36,-,El Búho,3 (feat. La Chica) [El Búho Remix],-,36,1,,,,
37,-,M.I.A.,Energy Freq,-,37,1,,,,
38,-,DJ Seinfeld,Tell Me One More Time,-,34,2,,,,
39,-,Rare Sillk,Storm,-,38,2,,,,
40,-,LIBERATO,NUNNEOVER,-,40,1,,,,
41,-,Metronomy,The Look,-,2,26,,,,
42,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,25,2,,,,
43,-,Olivier Bibeau,Can't Stop Me,-,43,1,,,,
44,up,"Sharam Jey, Celestal & Moss Kena",Over You,44,4,16,,,,
45,-,Örsten,Fleur blanche,-,6,3,,,,
46,-,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),-,5,14,,,,
47,-,Polo & Pan,Abysse,-,47,1,,,,
48,up,Karunesh,Phase North,80,14,72,,,,
49,-,"always centered at night, Moby & serpentwithfeet",On Air,-,6,3,,,,
50,-,Bob Moses,Like It or Not,-,48,3,,,,
51,-,The Mighty Bop,"Sea, Sex & Fleurs (feat. Louise Vertigo)",-,36,1,,,,
52,-,Julian Wassermann & Artche,Muse,-,52,1,,,,
53,down,4le6,Desesperados X Levels,2,2,9,,,,
54,-,Autistici,Religion of Water and Air,-,54,1,,,,
55,down,French Braids & Eva de Marce,La Matanza,48,22,6,,,,
56,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,61,,,,
57,up,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],84,16,2,,,,
58,-,Sébastien Tellier,Portés par le vent,-,2,16,,,,
59,-,Sébastien Tellier,L'amour et la violence,-,11,4,,,,
60,-,The Dan Siegel Project,Solitary,-,8,60,,,,
61,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,46,,,,
62,-,Darshan Ambient,To Look At In Winter,-,18,63,,,,
63,-,Ólafur Arnalds & Nils Frahm,00:26,-,51,4,,,,
64,-,Pontech,Pontech,-,64,1,,,,
65,-,Captain Planet,Fireflies & Palm Wine,-,10,9,,,,
66,down,Petit Biscuit,Sunset Lover,53,8,95,,,,
67,-,Paul Hamilton & Dylan Deck,Intensity (Biskuwi Remix),-,67,1,,,,
68,-,Charlotte Adigéry & Bolis Pupul,Haha,-,24,5,,,,
69,-,VAPA,Je te suicide dans un parking (Jorétapo Remix),-,69,1,,,,
70,-,Fatima Yamaha,Unwashed,-,70,4,,,,
71,-,Portishead,Glory Box,-,2,75,,,,
72,-,Benoit Pioulard,Censer (feat. Segue) [Segue Remix],-,72,1,,,,
73,-,Minuit Machine,Follower,-,73,1,,,,
74,-,Kid Loco,My Girl,-,74,1,,,,
75,down,White Town,Your Woman,3,3,77,,,,
76,-,Clublife,Into the Night (Cycle Mix),-,37,3,,,,
77,-,"Alain Damasio, Rone & Mood",Un,-,65,4,,,,
78,-,Jojo Effect,That's What You Get,-,2,36,,,,
79,-,Charlotte Adigéry,Paténipat,-,43,4,,,,
80,-,Moderat,Gita,-,80,1,,,,
81,down,Take The Cookies,White Haven (Olej Remix),77,35,5,,,,
82,-,Cyber Shaman,Une Autre Voie,-,9,3,,,,
83,-,George Georgia,Autumn Wonder,-,12,1,,,,
84,-,Minuit Machine,Lion in a Cage,-,84,1,,,,
85,-,Photay & Carlos Nino,Floating Trio Part 3 011622 (feat. Randal Fisher),-,85,1,,,,
86,-,MAXDP,EE.Oo Mercury,-,70,2,,,,
87,-,Minuit Machine,Unsent,-,87,1,,,,
88,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,9,13,,,,
89,-,A Man Called Adam,Farmarama,-,89,1,,,,
90,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,42,,,,
91,-,FKA twigs,jealousy (feat. rema),-,9,7,,,,
92,-,PNAU & Troye Sivan,You Know What I Need,-,65,1,,,,
93,down,Steven Halpern,The Light In Your Eyes,39,21,61,,,,
94,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,6,,,,
95,-,Bachar Mar-Khalifé,"Danse (Musique de Fête, Vol. 2)",-,10,3,,,,
96,-,Joona Lukala,Fresh Feeling,-,26,43,,,,
97,-,Émilie Simon,Vu d'ici,-,97,1,,,,
98,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,17,,,,
99,down,That Way Hill,Running Up Boris,93,4,20,,,,
100,down,Lomea,Interweave,78,4,48,,,,
