Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rone,Parade,2,1,5,,,,
2,up,DJ Maze,Generic Old School,8,2,12,,,,
3,up,Francesco Tristano,The Melody (C2 Beatless Remix),89,3,11,,,,
4,-,The Avener,Worried About You (feat. Ayo),-,4,2,,,,
5,down,Busy P,Genie (feat. Mayer Hawthorne),1,1,5,,,,
6,-,Orchestral Manoeuvres In the Dark,Secret,-,6,4,,,,
7,down,Moby,Porcelain,6,1,14,,,,
8,up,Jun Miyake,Lillies of the Valley,29,1,14,,,,
9,down,Rone,Origami,4,1,13,,,,
10,up,M People,Moving On Up,60,4,5,,,,
11,-,Acid Arab,Staifia (feat. Radia Menel),-,11,3,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,1,12,,,,
13,up,Ratatat,Neckbrace,17,2,9,,,,
14,-,Grandbrothers,Ghost Clock,-,14,1,,,,
15,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,4,,,,
16,-,Stone Van Brooken,Decisions (feat. Talksick),-,16,8,,,,
17,down,FKA twigs,fallen alien,16,3,5,,,,
18,-,Portishead,Sour Times,-,8,2,,,,
19,-,M.H. Project,Ne Me Quitte Pas,-,19,1,,,,
20,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,20,1,,,,
21,up,The Avener & Terry Callier,900 Miles (The Avener Rework),25,3,4,,,,
22,-,Parov Stelar,Catgroove,-,22,1,,,,
23,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,1,,,,
24,-,Morcheeba,The Sea,-,24,2,,,,
25,up,Petit Biscuit,Sunset Lover,67,8,15,,,,
26,-,Fluff,Silent Life,-,26,2,,,,
27,-,Metronomy,Radio Ladio,-,27,1,,,,
28,down,Jon Hopkins,Emerald Rush,24,20,2,,,,
29,-,Romare,Down the Line (It Takes a Number),-,2,3,,,,
30,-,Fedaden,Contrecoeur,-,30,1,,,,
31,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,6,,,,
32,-,Blank & Jones,Flowing,-,32,2,,,,
33,up,Infernal,Serengeti (Bliss Remix),58,6,3,,,,
34,up,Peter Pearson,Moving Keys,35,16,3,,,,
35,-,Auntie Flo,Lights in the Northern Sky,-,35,1,,,,
36,up,Caribou,You and I,76,7,9,,,,
37,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,37,1,,,,
38,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,1,,,,
39,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,4,,,,
40,-,Blank & Jones,Hideaway (with Jason Caesar),-,40,1,,,,
41,-,Le Rapt Invisible,Requiem Aeternam,-,41,1,,,,
42,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),5,5,11,,,,
43,-,Kid Francescoli,Alive (feat. Nasee),-,43,1,,,,
44,down,Ratatat,Cream on Chrome,15,3,13,,,,
45,-,Georgia,Heart Wrecking Animals,-,45,1,,,,
46,-,Brian Eno,Cavallino,-,46,2,,,,
47,-,Seaworthy,"Map In Hand, Pt. 1",-,47,1,,,,
48,-,Crooklyn Dub Consortium,Telesp,-,10,1,,,,
49,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,3,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,78,13,5,,,,
51,-,Peter Pearson,Under Your Charm,-,26,2,,,,
52,-,Maxence Cyrin,Where Is My Mind,-,52,1,,,,
53,-,Nicola Cruz,Siete,-,10,4,,,,
54,-,Nicolas Godin,The Border,-,36,2,,,,
55,-,Blank & Jones,Ocean Tribe,-,5,2,,,,
56,up,S+C+A+R+R,You're the One,72,19,2,,,,
57,-,Kiasmos,Dragged,-,57,1,,,,
58,-,Amiina,In the Sun,-,58,1,,,,
59,down,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),56,8,4,,,,
60,-,Peter Pearson,It's Time to Dream,-,21,4,,,,
61,-,Chloé,Nuit Noire,-,9,3,,,,
62,-,Massive Attack,Unfinished Sympathy,-,2,4,,,,
63,-,Polo & Pan,Arc-En-Ciel,-,15,1,,,,
64,up,Modjo,Lady (Hear Me Tonight),97,2,14,,,,
65,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,63,3,7,,,,
66,-,Møme,Aloha (feat. Merryn Jeann),-,4,9,,,,
67,down,Blank & Jones,Lightning,47,4,2,,,,
68,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,2,,,,
69,down,Blank & Jones,C'est Beau La Vie (with Coralie Clément),50,9,4,,,,
70,-,Moby,Don't Love Me (feat. Inyang Bassey),-,70,1,,,,
71,-,Shirley Adamson,Us and Them,-,39,1,,,,
72,-,Lee Rosevere,Decompress,-,72,1,,,,
73,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,1,,,,
74,-,Biokinetix & Activating Evolution,Skyrock,-,2,8,,,,
75,-,Massive Attack,Teardrop,-,8,2,,,,
76,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,3,,,,
77,-,Aphex Twin,DISKPREPT1,-,77,1,,,,
78,-,Portishead,Glory Box,-,2,10,,,,
79,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,2,,,,
80,-,Late Night Alumni,Everything,-,20,2,,,,
81,-,Murcof,Mes,-,37,1,,,,
82,-,"BaBa ZuLa, Dj Ipek Ipekçioğlu & Pasha",Istanbul Cocuklari (DJ Ipek Ipekcioglu & Pasha vs. Baba Zula),-,82,1,,,,
83,-,Tristesse Contemporaine,I Didn't Know,-,83,1,,,,
84,-,Michael E,Alexander Park,-,11,4,,,,
85,down,Library Tapes,Accidental Theme Pt. 1,55,9,2,,,,
86,-,Jojo Effect,That's What You Get,-,2,1,,,,
87,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,10,,,,
88,-,Cassius,I <3 U So,-,7,7,,,,
89,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,7,,,,
90,-,François-Eudes Chanfrault,The Park,-,61,1,,,,
91,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,1,,,,
92,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,76,1,,,,
93,-,A Winged Victory For The Sullen,The Rhythm of a Dividing Pair,-,93,1,,,,
94,-,Grand Yellow,L'oubli,-,22,2,,,,
95,-,Petit Biscuit & JP Cooper,We Were Young,-,1,12,,,,
96,-,Kid Francescoli,Eu Quero (feat. Samantha),-,96,1,,,,
97,-,Karen Souza,Creep,-,18,2,,,,
98,-,Murcof & Philippe Petit,The Summoning of the Kraken,-,91,1,,,,
99,-,Mhern,By the Harbor,-,20,1,,,,
100,-,Aphex Twin,To Cure a Weakling Child (Contour Regard),-,57,1,,,,
