Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,42,,,,
3,-,DJ Maze,Generic Old School,-,2,47,,,,
4,down,Rone,Origami,2,1,63,,,,
5,-,Harold Faltermeyer,Axel F,-,5,4,,,,
6,up,Jun Miyake,Lillies of the Valley,6,1,64,,,,
7,up,"Paula, Povoa & Jerge",Primavera,46,7,10,,,,
8,up,Yelle,Vue d'en face,8,1,10,,,,
9,-,DJ Maze,Generic New School,-,1,15,,,,
10,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,27,,,,
11,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],69,9,16,,,,
12,-,Rainer Schnelle,Beautiful Smile,-,12,16,,,,
13,down,Moby,Porcelain,7,1,54,,,,
14,down,Mr. Bad Guy,Chromatic,3,3,18,,,,
15,-,Zero 7,Distractions,-,15,1,,,,
16,-,Bibio,Petals,-,7,4,,,,
17,up,Amazonics,You're Beautiful,42,6,25,,,,
18,-,Sad Statue,Ruokailuvälineet,-,18,1,,,,
19,-,Boris,Soirée disco,-,2,6,,,,
20,-,Appart,Un monde neuf et beau,-,20,1,,,,
21,-,Rone,Bora Voçal,-,21,2,,,,
22,-,Paul Ellis,She Walks in Beauty,-,22,1,,,,
23,-,Vargo,Let Go Now,-,8,23,,,,
24,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,13,,,,
25,-,Bosco Rogers,All Wet (Spoek Mathambo Remix),-,25,1,,,,
26,-,Blank & Jones,Lightning,-,4,28,,,,
27,-,Amon Tobin,Fast Eddie,-,27,1,,,,
28,-,Califato ¾,Buleríâ del aire acondiçionao (feat. Miguelito García) [Versión Maxi],-,9,1,,,,
29,-,Jungle,Busy Earnin',-,2,13,,,,
30,down,20syl,Right Down Left Up,21,3,6,,,,
31,down,Blank & Jones,Ocean Tribe,16,5,25,,,,
32,-,Christof Dejean,Beyond the Frame,-,5,3,,,,
33,-,Bagarre,ULTRAVIOLANCE,-,33,1,,,,
34,-,Sophie Barker,Just for You,-,8,6,,,,
35,-,"Eno Moebius Roedelius, Brian Eno, Dieter Moebius & Hans-Joachim Roedelius",Oil,-,35,1,,,,
36,-,TOKiMONSTA,House of Dal,-,31,3,,,,
37,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,23,,,,
38,-,Blank & Jones,Crosswinds,-,15,17,,,,
39,-,Massive Attack,Unfinished Sympathy,-,2,17,,,,
40,-,Bruce Brubaker,"Riley: Keyboard Study 2 (Brubaker Version 6, Max Cooper Remix)",-,40,1,,,,
41,-,Ryan Teague,Point of Departure,-,41,1,,,,
42,up,Lomea,Interweave,72,4,4,,,,
43,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),49,7,10,,,,
44,-,John Paul Jones,4-Minute Warning,-,44,1,,,,
45,-,Vargo,Awakening (Dreams Mix),-,17,17,,,,
46,down,Francesco Tristano,The Melody (C2 Beatless Remix),35,3,44,,,,
47,-,Doctor Flake,Au Bonheur des Drames,-,47,1,,,,
48,down,Ratatat,Neckbrace,30,2,52,,,,
49,down,Ratatat,Cream on Chrome,22,3,49,,,,
50,-,Taylor McFerrin,Invisible/Visible (feat. Bobby McFerrin & Cesar Camargo Mariano),-,50,1,,,,
51,-,Lamrank,La kiffance,-,13,1,,,,
52,up,Chloé,Nuit Noire,89,9,27,,,,
53,up,Karunesh,Phase North,56,14,7,,,,
54,-,Aeon Four,Babylon,-,45,1,,,,
55,-,Maud Geffray,Ice Teens,-,55,1,,,,
56,down,Tigerforest,Cloudless Days,33,21,7,,,,
57,up,Steven Halpern,The Light In Your Eyes,71,21,5,,,,
58,-,Sergeant Sawtooth,Mission to Mars (HP Hovercraft Mix) [feat. Sweat Boys],-,3,2,,,,
59,-,Nouvelle Vague,Come on Eileen,-,32,6,,,,
60,-,Blank & Jones,Down (with Mike Francis),-,5,21,,,,
61,down,Darshan Ambient,To Look At In Winter,51,18,7,,,,
62,down,DJ Q,All That I Could,34,34,9,,,,
63,-,Scratch Massive,Last Dance,-,63,1,,,,
64,-,Peter Daltrey,Erinnern,-,64,1,,,,
65,-,Yasmine Hamdan & Olga Kouklaki,Balad,-,23,1,,,,
66,-,Scratch Massive,Closer (feat. Chloé),-,66,1,,,,
67,up,Thylacine,The Road,82,5,30,,,,
68,-,Quantic,Tierra Mama (feat. Nidia Góngora),-,68,2,,,,
69,-,Agoria,Go Fast,-,69,1,,,,
70,up,Musical Spa,Counting Clouds,99,10,3,,,,
71,-,KOMPROMAT,Einfach da sein,-,37,12,,,,
72,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,78,3,37,,,,
73,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,11,,,,
74,-,Minus 8,White Feat. U (New Vocal Version),-,74,1,,,,
75,-,Petit Biscuit,Sunset Lover,-,8,62,,,,
76,-,Christof Dejean,Sepia Memories,-,43,1,,,,
77,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,21,,,,
78,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,26,,,,
79,-,Scratch Massive,Dancer in the Dark,-,69,1,,,,
80,-,Black Mighty Orchestra,Black Rain,-,80,1,,,,
81,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,37,8,,,,
82,-,Björk,Hunter,-,5,6,,,,
83,down,Stephanie Sante,Love Always,50,18,4,,,,
84,-,Blank & Jones,Magnolia (with Mick Roach),-,13,13,,,,
85,-,Zero 7,Today (feat. José Gonzalez),-,85,2,,,,
86,-,Joona Lukala,Fresh Feeling,-,26,4,,,,
87,-,Morcheeba,Trigger Hippie,-,64,3,,,,
88,down,Rick Sanders,Night Breeze (feat. Black Aura),64,51,6,,,,
89,-,Zenzile,Airport Lights,-,89,1,,,,
90,-,Hainbach,Landstrasse 2020,-,90,1,,,,
91,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,28,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,22,,,,
93,up,Blank & Jones,Pax,93,17,6,,,,
94,-,Petit Biscuit & Møme,Gravitation (feat. Isaac Delusion),-,94,1,,,,
95,down,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],57,32,5,,,,
96,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,12,26,,,,
97,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,12,,,,
98,-,Pantha du Prince,Es schneit,-,71,1,,,,
99,-,Teebs,Marcel,-,99,1,,,,
100,-,Blank & Jones,Flowing,-,32,10,,,,
