Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,10,,,,
2,up,Moby,Porcelain,2,1,62,,,,
3,up,Myd,Let You Speak,4,3,2,,,,
4,down,Rone,Origami,3,1,71,,,,
5,-,Christof Dejean,Beyond the Frame,-,5,4,,,,
6,-,White Town,Your Woman,-,3,30,,,,
7,-,Alexandre Bazin,White Arrow,-,7,1,,,,
8,-,Moby,Find My Baby,-,7,2,,,,
9,-,Parov Stelar,Clap Your Hands,-,9,1,,,,
10,-,kangding ray,Nn/Peaks,-,10,1,,,,
11,-,Infernal,Serengeti (Bliss Remix),-,6,33,,,,
12,-,El Rubello,My Baby Just Cares for Me,-,12,1,,,,
13,-,Captain Planet,Patty Cake,-,13,1,,,,
14,up,Blank & Jones,Driftin',17,6,12,,,,
15,-,Murcof,Mir,-,15,4,,,,
16,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,1,,,,
17,-,Ratatat,Cream on Chrome,-,3,56,,,,
18,-,Zmeyev,Chilled Room,-,18,1,,,,
19,-,Brambles,To Speak of Solitude,-,19,4,,,,
20,up,SG Lewis,One More,59,14,8,,,,
21,up,Rone,Bora Voçal,60,21,5,,,,
22,-,Morcheeba,Big Calm,-,10,3,,,,
23,up,Blank & Jones,Pure Shores (with Zoe Dee),84,3,33,,,,
24,up,Hypnomusic,Billie Jean,43,14,27,,,,
25,-,Yelle,Noir,-,19,9,,,,
26,-,Yelle,Je t'aime encore,-,3,30,,,,
27,-,Yelle,J'veux un chien,-,2,22,,,,
28,-,Yelle,Je veux te voir,-,28,3,,,,
29,-,Floex,Samorost 3 Main Theme,-,28,3,,,,
30,-,Portishead,Numb,-,3,5,,,,
31,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],8,5,27,,,,
32,-,Tomáš Dvořák,The River,-,32,1,,,,
33,-,"Paula, Povoa & Jerge",Primavera,-,7,11,,,,
34,-,Pan American,Inside Elevation,-,12,1,,,,
35,down,Rone,Ginkgo Biloba,12,2,13,,,,
36,-,kangding ray,Mai,-,36,1,,,,
37,-,Pan American,Lights of Little Towns,-,37,1,,,,
38,up,Ratatat,Neckbrace,49,2,60,,,,
39,up,Nicolas Godin,Club Nine,67,17,34,,,,
40,-,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,-,3,42,,,,
41,down,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),7,2,20,,,,
42,up,Eguana,Cradle for the Star,76,10,14,,,,
43,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,58,35,5,,,,
44,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,18,,,,
45,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,20,,,,
46,-,C2C,Delta,-,46,1,,,,
47,-,P U D E R P O L L I,F R O N T S E a T,-,47,1,,,,
48,-,Teno Afrika,Ambassadors,-,48,1,,,,
49,down,Chet Faker,Get High,26,4,6,,,,
50,down,DJ Maze,Generic Old School,37,2,54,,,,
51,up,Nicolas Godin,Glenn,98,40,5,,,,
52,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,27,,,,
53,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],73,32,12,,,,
54,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,54,1,,,,
55,down,Blank & Jones,Adiós Ayer (with Zoe Dee),16,11,29,,,,
56,-,Portishead,Glory Box,-,2,35,,,,
57,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,4,,,,
58,-,Jungle,Busy Earnin',-,2,18,,,,
59,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,50,,,,
60,down,Steven Halpern,The Light In Your Eyes,23,21,11,,,,
61,up,Tigerforest,Cloudless Days,79,21,13,,,,
62,-,Karen Souza,Do You Really Want to Hurt Me,-,16,7,,,,
63,up,La fine équipe,Happy End,77,29,6,,,,
64,-,Africa Hitech,Cyclic Sun,-,64,1,,,,
65,-,Brambles,Such Owls as You,-,65,2,,,,
66,down,Darshan Ambient,To Look At In Winter,47,18,13,,,,
67,up,Makoto San,Také No Ko,82,42,10,,,,
68,-,Bonobo,Walk In the Sky (feat. Bajka),-,37,2,,,,
69,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],48,12,33,,,,
70,-,Skye,Jamaica Days,-,7,30,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,2,56,,,,
72,down,Dub In V.O,2 Gaulle,34,34,3,,,,
73,down,Thylacine,The Road,64,5,38,,,,
74,-,Mounika.,Tender Love (feat. Ocie Elliott),-,59,2,,,,
75,down,Colorblast,Gorgeous (Muttonheads Extended),68,34,5,,,,
76,-,Portishead,Sour Times,-,8,16,,,,
77,-,Chloé,Nuit Noire,-,9,31,,,,
78,-,The Blaze,Prelude,-,66,1,,,,
79,-,Petit Biscuit,Sunset Lover,-,8,67,,,,
80,-,Orleya,I'm Not in Love,-,13,7,,,,
81,down,Lounge Cafe,Lufika Ngo Afrika,25,25,4,,,,
82,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,14,,,,
83,-,Lali Puna,Faking the Books,-,83,1,,,,
84,-,Pierre Henry,Messe pour le temps présent: 5. Too fortiche,-,42,1,,,,
85,down,Kasbo,Over You (feat. Frida Sundemo),57,57,3,,,,
86,-,Colleen,Petite Fleur,-,38,1,,,,
87,-,Bersarin Quartett,Keine Angst,-,87,1,,,,
88,down,Karunesh,Phase North,72,14,12,,,,
89,-,Blank & Jones,My Island,-,18,12,,,,
90,-,Saâda Bonaire,You Could Be More as You Are,-,55,2,,,,
91,down,Eguana,Neural Network,55,18,8,,,,
92,-,Lindstrøm & Prins Thomas,Martin 5000,-,54,1,,,,
93,-,Aphex Twin,Gwely Mernans,-,69,1,,,,
94,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),38,5,28,,,,
95,-,Hird,Keep You Kimi,-,95,1,,,,
96,-,Jayda G,Both of Us,-,9,1,,,,
97,down,Squarepusher,Do You Know Squarepusher,88,43,2,,,,
98,down,Jonathan Carlile,Ambient Uplifting,85,29,11,,,,
99,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,14,,,,
100,-,Degiheugi,Nuday (feat. Andrre),-,10,1,,,,
