Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,20,,,,
2,up,Station 16,Complex Theory,2,2,2,,,,
3,up,Rone,Ginkgo Biloba,6,2,16,,,,
4,-,The Avener,Worried About You (feat. Ayo),-,4,3,,,,
5,down,O'SISTERS,Queens,3,3,2,,,,
6,-,Michou & Les Dièses,Maloya ton tisane,-,6,4,,,,
7,-,Thylacine,Mountains,-,3,1,,,,
8,-,Muzi,Need Dat (feat. The Temple),-,2,1,,,,
9,up,Polo & Pan,Les jolies choses,9,2,3,,,,
10,down,Rone & Georgia,Waves of Devotion (Single Version),7,2,13,,,,
11,-,Boris,Miss camping,-,11,1,,,,
12,-,French 79,Louise and Thelma,-,12,1,,,,
13,up,Shouse,Love Tonight,20,2,4,,,,
14,-,Arnaud Rebotini,Digital Lockdown,-,14,1,,,,
15,-,St Germain,Rose rouge (Nightmares on Wax ReRub Edit),-,15,1,,,,
16,-,Matmos,Semen Song for James Bidgood,-,16,1,,,,
17,-,Grandbrothers,Auberge,-,17,1,,,,
18,-,Teddy Specter,Save Your Tears (Remix),-,18,1,,,,
19,-,20syl,Right Down Left Up,-,3,10,,,,
20,-,DJ Maze,Generic Old School,-,2,63,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,3,14,,,,
22,up,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],62,11,3,,,,
23,-,Mixerbink,Hungry,-,23,1,,,,
24,-,Dinah Washington,Cry Me a River (Truth & Soul Remix),-,24,1,,,,
25,-,Jojo Effect,That's What You Get,-,2,14,,,,
26,up,Peter Pearson,Please Stay (feat. Yvonne Jay),39,5,24,,,,
27,-,Akusmatic,Lapislazuli,-,22,3,,,,
28,up,Sheitan Brothers,Gardien Volcan,31,20,3,,,,
29,up,Peter Pearson,Good Morning (feat. Yvonne Jay),64,17,6,,,,
30,up,Polo & Pan,Ani Kuni,44,2,3,,,,
31,-,Manu Delago,Freeze,-,31,1,,,,
32,-,Beats Antique,Egyptic,-,32,2,,,,
33,up,Eguana,Cradle for the Star,58,10,20,,,,
34,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,35,,,,
35,-,Arnaud Rebotini,Trans Europe Express,-,35,1,,,,
36,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,4,,,,
37,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,37,1,,,,
38,-,Lewis OfMan,Siesta Freestyle,-,21,1,,,,
39,-,Marie Davidson,Work It (Soulwax Remix),-,39,2,,,,
40,up,Blank & Jones,Ocean Tribe,100,5,31,,,,
41,-,Johnny Kasalla,DIr Sind Die Leute Immer Egal Gewesen,-,41,1,,,,
42,-,Karen Souza,Creep,-,18,15,,,,
43,-,Sampha,Blood On Me,-,20,2,,,,
44,-,The Dan Siegel Project,Solitary,-,8,28,,,,
45,-,Metronomy,Love Letters,-,13,1,,,,
46,-,DJ Maze,Generic New School,-,1,21,,,,
47,down,Woodkid,Goliath,12,2,27,,,,
48,-,Rainer Schnelle,Beautiful Smile,-,12,21,,,,
49,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,36,,,,
50,down,Supernaive,Naïve,35,15,3,,,,
51,up,Troublemakers,Get Misunderstood,97,9,40,,,,
52,down,Rue du Soleil,Blues du soleil,17,17,4,,,,
53,-,Bersarin Quartett,Oktober,-,7,1,,,,
54,-,Anhken,Pean - Pt. X,-,27,7,,,,
55,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,25,3,,,,
56,-,DJ Maze,90's Classic Açapella,-,1,14,,,,
57,-,Worakls,Porto (Video Edit),-,5,1,,,,
58,-,Bersarin Quartett,Staub und sterne,-,27,1,,,,
59,-,チェスマスター,サマーナイト,-,59,1,,,,
60,down,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),51,11,5,,,,
61,down,Blank & Jones,Bossa Per Emilia (with Mike Francis),40,7,26,,,,
62,-,Hypnomusic,Billie Jean,-,14,31,,,,
63,-,Deadbeat,Port au Prince,-,47,2,,,,
64,-,Sébastien Tellier,A Ballet,-,54,1,,,,
65,-,Joona Lukala,Fresh Feeling,-,26,9,,,,
66,-,Yelle,Je t'aime encore,-,3,32,,,,
67,-,Beats Antique,Awaken,-,19,3,,,,
68,-,Soapkills,Tango,-,68,2,,,,
69,down,Jungle,Busy Earnin',36,2,24,,,,
70,-,Polo & Pan,Canopée,-,4,10,,,,
71,-,Dead Pixel,Morning Breeze,-,27,3,,,,
72,-,Lomea,Interweave,-,4,15,,,,
73,-,Tora,Why Won't You Wait,-,73,1,,,,
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,1,60,,,,
75,down,Eguana,Neural Network,68,18,15,,,,
76,-,White Town,Your Woman,-,3,31,,,,
77,-,Henry Green,The Sweetest Taboo,-,5,1,,,,
78,-,Formantx,Light Utopia,-,78,1,,,,
79,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,54,,,,
80,-,Chapelier Fou,Insane Realms,-,80,2,,,,
81,-,ParisPanda,Heartbeat,-,81,1,,,,
82,-,Darshan Ambient,To Look At In Winter,-,18,18,,,,
83,-,Irène Drésel,Bienvenue,-,83,1,,,,
84,-,Bliss,Remember My Name,-,10,34,,,,
85,-,Tomaga,Very Never (My Mind Extends) [feat. Cathy Lucas],-,85,1,,,,
86,-,Massive Attack,Unfinished Sympathy,-,2,2,,,,
87,-,S+C+A+R+R,Never Give Up,-,18,2,,,,
88,-,Tape Five,Play Me Friday Night,-,76,2,,,,
89,-,Afterlife,Lovedub,-,89,1,,,,
90,-,Balanço,Cinnamon & Clove II,-,90,1,,,,
91,-,Aron Ottignon,Waterfalls in Tanzania,-,21,1,,,,
92,-,Jeremy Blake,Concrete Spire,-,90,1,,,,
93,-,Soda State,Way to Go (Club Soda Mix),-,8,2,,,,
94,-,BT,L'esprit De L'escalier,-,28,6,,,,
95,down,Steven Halpern,The Light In Your Eyes,74,21,19,,,,
96,-,Blank & Jones,Desire (Ambient Mix),-,42,11,,,,
97,-,Azu Tiwaline,Berbeka,-,97,1,,,,
98,-,Stephanie Sante,Love Always,-,18,13,,,,
99,-,Blank & Jones,What You Won't Do for Love,-,55,5,,,,
100,-,Sven van Hees,Ocean Jive,-,100,1,,,,
