Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Woodkid,Goliath,58,2,13,,,,
3,-,Mirwais,Disco Science,-,3,1,,,,
4,up,Kid Stone,Dust,36,4,20,,,,
5,down,Rone,Origami,4,1,43,,,,
6,down,Jun Miyake,Lillies of the Valley,5,1,44,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,2,40,,,,
8,-,Glass,Compass,-,7,1,,,,
9,up,Troublemakers,Get Misunderstood,61,9,25,,,,
10,up,Ratatat,Neckbrace,29,2,34,,,,
11,-,Rejoicer & Mndsgn,Purple T Shirts,-,11,1,,,,
12,-,Ratatat,Cream on Chrome,-,3,38,,,,
13,-,Yelle,J'veux un chien,-,2,5,,,,
14,up,Bliss,Remember My Name,82,10,19,,,,
15,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,27,3,17,,,,
16,-,Bristol Love,Come Away with Me (feat. Monique),-,16,6,,,,
17,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,7,,,,
18,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],21,12,15,,,,
19,up,Fakear,Chakra,19,13,5,,,,
20,-,DJ Maze,Generic Old School,-,2,34,,,,
21,up,Blank & Jones,South Sea Vagabounds,63,11,12,,,,
22,up,Blank & Jones,C'est Beau La Vie (with Coralie Clément),46,9,16,,,,
23,-,DJ Getdown,Marius,-,21,2,,,,
24,-,Nicolas Godin,Bach off,-,20,1,,,,
25,-,Urselle & Stereo Dub,Fix You,-,21,9,,,,
26,-,Aphex Twin,#15,-,26,1,,,,
27,-,Infernal,Serengeti (Bliss Remix),-,6,24,,,,
28,up,Chloé,Nuit Noire,49,9,11,,,,
29,-,DJ Maze,Generic New School,-,1,10,,,,
30,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,30,1,,,,
31,-,Brokenchord,Door Shutter,-,31,2,,,,
32,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,10,,,,
33,-,Squarepusher,Love Will Tear Us Apart,-,33,1,,,,
34,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,19,,,,
35,down,Møme & Ricky Ducati,Got It Made,31,5,14,,,,
36,-,ロジャー・イーノ & ブライアン・イーノ,Burnt Umber,-,36,1,,,,
37,-,Hypnomusic,Billie Jean,-,14,14,,,,
38,-,Blank & Jones,My Island,-,18,6,,,,
39,-,Susumu Yokota,Love Bird,-,15,2,,,,
40,-,Blank & Jones,Down (with Mike Francis),-,5,16,,,,
41,-,Petit Biscuit,Sunset Lover,-,8,47,,,,
42,-,Blank & Jones,Lightning,-,4,21,,,,
43,-,Alaskan Tapes,Lift Me (Somehow),-,43,1,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],65,11,11,,,,
45,down,Yelle,Je t'aime encore,14,3,22,,,,
46,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,46,1,,,,
47,-,Severed Heads,Dead Eyes Opened,-,47,5,,,,
48,-,The Prodigy,Smack My Bitch Up,-,4,4,,,,
49,-,Acid Arab,Staifia (feat. Radia Menel),-,11,4,,,,
50,-,Tengger,Achime,-,50,1,,,,
51,up,Junksista,8008 (Man Woman Machine Remix),69,32,7,,,,
52,down,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",44,20,10,,,,
53,-,Jumo,Parfois,-,44,3,,,,
54,-,Baiuca,Solpor,-,26,2,,,,
55,-,Massive Attack,Unfinished Sympathy,-,2,13,,,,
56,-,Synkro,Observatory,-,56,1,,,,
57,-,Four Tet,Something in the Sadness,-,57,2,,,,
58,-,DJ Maze,French Movie 2,-,4,3,,,,
59,-,James Blake,I'll Come Too,-,59,1,,,,
60,-,Nicolas Godin,Club Nine,-,17,15,,,,
61,-,Celso Mendes & Mayra Montero,Wish You Were Here,-,61,3,,,,
62,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],86,62,3,,,,
63,-,Elegi,Arvesølv,-,39,2,,,,
64,down,Skye,Jamaica Days,30,7,19,,,,
65,-,Thylacine,Versailles,-,65,1,,,,
66,down,Pan American,Skylight,48,48,2,,,,
67,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,8,,,,
68,-,Autechre,Lost,-,68,1,,,,
69,-,Nils Frahm,Says,-,50,4,,,,
70,-,FKJ,Skyline,-,70,2,,,,
71,-,The Universal Artist,Super Hi-Fi Blockbuster,-,71,1,,,,
72,-,Mildlife,Vapour,-,72,2,,,,
73,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,9,,,,
74,down,Peter Pearson,Soaring High,71,18,13,,,,
75,-,Viktor Petrov,Color Functions,-,75,1,,,,
76,-,Shuta Hasunuma,Soul Osci,-,40,1,,,,
77,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,12,,,,
78,-,José Orozco Mora,Organismos,-,78,1,,,,
79,down,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),50,9,11,,,,
80,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,6,3,,,,
81,-,Leila Samir,Bridal,-,81,1,,,,
82,down,Blank & Jones,Someone Like You (with Mike Francis),25,8,6,,,,
83,-,Jojo Effect,That's What You Get,-,2,4,,,,
84,down,Björk,Hunter,26,5,4,,,,
85,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,36,,,,
86,-,Nicolas Jaar,Leaves,-,86,1,,,,
87,-,Ecker & Meulyzer,Silent Spring,-,87,1,,,,
88,-,Thylacine,Sheremetiev,-,88,1,,,,
89,-,Beverly Glenn-Copeland,Ever New,-,30,1,,,,
90,-,Ghetto Kumbé,Tambó,-,17,1,,,,
91,-,Let's Go Outside,Hold Still Without Me,-,68,1,,,,
92,-,Nouvelle Vague,Guns of Brixton,-,92,1,,,,
93,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,17,,,,
94,down,Gesaffelstein & The Weeknd,Lost in the Fire,87,13,13,,,,
95,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,5,,,,
96,-,Sonia Calico,Fish Dish,-,96,1,,,,
97,-,Justice,Stress,-,97,1,,,,
98,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],7,5,18,,,,
99,-,Arp,The Visitor (Prologue),-,99,1,,,,
100,-,OTTO,Dairy Adventure,-,100,1,,,,
