Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,17,,,,
2,-,UNKLE,Kubrick (feat. Mick Jones),-,2,1,,,,
3,up,Rone,Origami,3,1,78,,,,
4,-,M People,Moving On Up,-,4,12,,,,
5,-,CloZee & Sauvane,Air (Enamour Remix),-,5,1,,,,
6,down,Myd,Let You Speak,4,3,9,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,3,11,,,,
8,-,Sophie Barker,Just for You,-,8,9,,,,
9,-,Christopher von Deylen,Heaven Can Wait,-,9,1,,,,
10,-,John Barera,Wait for It (feat. Victor Flores),-,10,1,,,,
11,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,35,,,,
12,-,S+C+A+R+R,The Rest of My Days,-,12,6,,,,
13,-,Baron Retif & Concepcion Perez,Les oiseaux,-,13,1,,,,
14,-,Chet Faker,Get High,-,4,9,,,,
15,-,Felix Laband,Down the Garden Path,-,2,3,,,,
16,up,Romare,Down the Line (It Takes a Number),94,2,6,,,,
17,-,Naive Machine,Wheater Eater,-,17,1,,,,
18,-,S+C+A+R+R,Never Give Up,-,18,1,,,,
19,-,S+C+A+R+R,You're the One,-,19,4,,,,
20,-,Landhouse & Raddantze,Robots,-,20,2,,,,
21,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,18,,,,
22,up,Peter Pearson,Good Morning (feat. Yvonne Jay),39,17,3,,,,
23,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,32,,,,
24,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),11,5,32,,,,
25,-,Solomun,The Center Will Not Hold,-,10,1,,,,
26,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,34,,,,
27,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,29,,,,
28,-,Orchestre Lamoureux & DJ Mehdi,Pocket Piano (Orchestral Version),-,28,3,,,,
29,up,Hania Rani,Esja,30,29,2,,,,
30,up,Jungle,Busy Earnin',33,2,22,,,,
31,-,Wang Lei & High Tone,Tchen,-,31,1,,,,
32,-,DJ Maze,90's Classic Açapella,-,1,13,,,,
33,up,Thylacine,The Road,83,5,45,,,,
34,-,"Eno Moebius Roedelius, Brian Eno, Dieter Moebius & Hans-Joachim Roedelius",Tzima N'arki,-,34,1,,,,
35,-,Mop Mop,Alfa,-,35,1,,,,
36,-,Hypnomusic,Billie Jean,-,14,30,,,,
37,-,Fedaden,Music box,-,37,1,,,,
38,up,Degiheugi,Nuday (feat. Andrre),65,10,8,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,57,,,,
40,down,Moby,Porcelain,5,1,69,,,,
41,-,Mr Achu,Judy,-,41,1,,,,
42,-,"Eno Moebius Roedelius, Brian Eno, Dieter Moebius & Hans-Joachim Roedelius",Base & Apex,-,41,1,,,,
43,-,Nouvelle Vague,A Forest,-,43,1,,,,
44,-,S+C+A+R+R,In My Head,-,44,1,,,,
45,down,Blank & Jones,Lightning,16,4,35,,,,
46,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,45,3,49,,,,
47,-,Yoshinori Hayashi,Flexible Mono,-,47,1,,,,
48,-,Daniel Diaz,Jesse (Al Arco),-,13,9,,,,
49,-,Skye,Jamaica Days,-,7,33,,,,
50,up,Anhken,Pean - Pt. X,90,27,5,,,,
51,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,51,1,,,,
52,down,Stavroz,Kasambila,10,10,2,,,,
53,down,Chapelier Fou,Le méridien du péricarde,27,27,4,,,,
54,-,Troublemakers,Get Misunderstood,-,9,38,,,,
55,-,Jazzystics,Union of the Snake,-,21,4,,,,
56,-,Sonic Area,Dark Ride (Bass Version),-,56,1,,,,
57,-,Jurango,Compassed,-,57,1,,,,
58,up,Tigerforest,Cloudless Days,88,21,19,,,,
59,up,The Dan Siegel Project,Solitary,78,8,27,,,,
60,-,Jozef Van Wissem & Jim Jarmusch,"He Is Hanging By His Shiny Arms, His Heart an Open Wound With Love",-,60,1,,,,
61,up,Infernal,Serengeti (Bliss Remix),68,6,36,,,,
62,down,DJ Maze,Generic Old School,7,2,61,,,,
63,down,Scar Tissue,Explant,21,9,6,,,,
64,down,Ratatat,Neckbrace,34,2,67,,,,
65,-,Beats Antique,Miss Levine,-,65,1,,,,
66,-,Shouse,Love Tonight,-,2,1,,,,
67,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,18,,,,
68,down,Eguana,Neural Network,67,18,12,,,,
69,up,Colorblast,Gorgeous (Muttonheads Extended),98,34,12,,,,
70,-,The Tc3 Experience,Pearl,-,70,1,,,,
71,up,Steven Halpern,The Light In Your Eyes,80,21,17,,,,
72,-,Cotonete,Super Vilain Wants Love (DJ Deep & Romain Poncet Remix),-,69,3,,,,
73,-,AUNTY RAYZOR,Kuku Corona (Dom Peter Remix),-,28,1,,,,
74,-,Darshan Ambient,To Look At In Winter,-,18,17,,,,
75,up,Lomea,Interweave,93,4,14,,,,
76,-,Rone & Georgia,Waves of Devotion (Single Version),-,2,10,,,,
77,-,Electric Machine,Fancy Good,-,77,1,,,,
78,down,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),35,8,25,,,,
79,up,Chloé,Nuit Noire,99,9,38,,,,
80,up,Blank & Jones,Pax,86,17,16,,,,
81,-,Praktika,Rencontre (feat. Simon Winse),-,27,1,,,,
82,-,Myah & Wyze,Blindside,-,9,29,,,,
83,-,Astrud Gilberto,Bim Bom (Psapp Remix),-,78,1,,,,
84,-,Rue du Soleil,Blues du soleil,-,17,1,,,,
85,-,S+C+A+R+R,I Had to Leave,-,63,3,,,,
86,-,Germany Germany,Fall,-,86,1,,,,
87,-,Billie Holiday,Long Gone Blues (GXR Remix),-,87,2,,,,
88,-,Karen Souza,Creep,-,18,14,,,,
89,-,Take The Cookies,White Haven (Olej Remix),-,35,1,,,,
90,-,Praktika,Fôli Folle (feat. Ko Saba),-,24,1,,,,
91,-,Portishead,Glory Box,-,2,39,,,,
92,down,Francesco Tristano,The Melody (C2 Beatless Remix),76,3,53,,,,
93,-,"Moonshine, Sango & Georgia Anne Muldrow",Onward,-,93,1,,,,
94,-,Aphex Twin,#3,-,42,3,,,,
95,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,17,,,,
96,-,Michael E,For Diane,-,4,2,,,,
97,-,Club des Belugas & Lene Riebau,Coming a Little Bit Closer,-,97,1,,,,
98,-,Blank & Jones,Flaming June (with Elles),-,17,12,,,,
99,-,Underground System,Rent Party,-,32,2,,,,
100,down,Petit Biscuit,Sunset Lover,19,8,74,,,,
