Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Deluxe,Space Cadet,-,1,2,,,,
2,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,12,,,,
3,up,20syl,Key Home,5,2,2,,,,
4,up,Phenomenal Club,Il est vraiment phénoménal,12,1,3,,,,
5,-,Paradis,Recto Verso,-,2,3,,,,
6,down,Piotr Pacyna,Big City Groove,4,1,3,,,,
7,-,Howard Jones,New Song (New Version),-,7,1,,,,
8,up,The Avener & Terry Callier,900 Miles (The Avener Rework),17,3,13,,,,
9,down,Empire of the Sun,We Are the People,3,3,2,,,,
10,-,Velvet Hammer,Party Hardy (Alex Attias Edit),-,10,1,,,,
11,-,Molécule,Balancements du Qi,-,11,1,,,,
12,-,Moullinex,My Ladybug,-,12,1,,,,
13,down,Rone,Origami,8,1,22,,,,
14,-,Dean Ashton,So Magnificent,-,14,1,,,,
15,down,Cabaret Voltaire,Sensoria (7'' Version),10,2,12,,,,
16,-,Chapelier Fou,Constantinople,-,4,1,,,,
17,up,Ratatat,Neckbrace,22,2,18,,,,
18,-,Grand Tourism,Posterlude,-,18,1,,,,
19,down,C2C,Happy (feat. Derek Martin),1,1,3,,,,
20,-,Bachar Mar-Khalifé,Lemon (Radio Edit),-,20,1,,,,
21,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),74,5,8,,,,
22,-,Infernal,Serengeti (Bliss Remix),-,6,8,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,2,18,,,,
24,up,Portishead,Glory Box,27,2,16,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),9,4,13,,,,
26,up,Blank & Jones,Pure Shores (with Zoe Dee),82,3,6,,,,
27,up,Blank & Jones,Adiós Ayer (with Zoe Dee),54,11,9,,,,
28,up,Blank & Jones,Lightning,58,4,6,,,,
29,-,Colorblast,Baby (feat. Alex Ran) [Nicolas Carel Remix],-,29,1,,,,
30,-,Amazonics,You're Beautiful,-,6,5,,,,
31,-,Mondial Toboggan,Mountains of love,-,15,1,,,,
32,-,BT,L'esprit De L'escalier,-,28,2,,,,
33,-,Rainer Schnelle,Beautiful Smile,-,12,5,,,,
34,-,Bando do Sul,Spirits in the Material World,-,13,3,,,,
35,down,Tourist,Bunny,18,17,3,,,,
36,down,Hypnomusic,Billie Jean,25,14,4,,,,
37,down,Peter Pearson,With All My Heart,34,17,6,,,,
38,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),97,3,6,,,,
39,-,Stereossauro,"Cacilheiro (feat. Carlos do Carmo, The Legendary Tigerman & Ricardo Gordo)",-,39,1,,,,
40,-,Mark Ronson,Valerie,-,4,2,,,,
41,-,Arthur H,Paris la silencieuse,-,33,1,,,,
42,-,DJ Spazmo,My Spazona,-,42,2,,,,
43,-,Aphex Twin,#2,-,43,1,,,,
44,down,Nicola Cruz,Siete,41,10,9,,,,
45,down,Petit Biscuit,Sunset Lover,24,8,24,,,,
46,-,Metronomy,The Bay,-,4,4,,,,
47,-,Christof Dejean,The Passenger,-,17,1,,,,
48,-,Kongas,Africanism (Edit),-,44,2,,,,
49,up,Fluff,Silent Life,59,26,6,,,,
50,up,Biga*Ranx,Hot Water (feat. Blakkamoore),62,23,4,,,,
51,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,5,,,,
52,-,Blank & Jones,Magnolia (with Mick Roach),-,13,5,,,,
53,-,AllttA,Million Dreams (Instrumental),-,53,1,,,,
54,-,Boozoo Bajou,Phonetrik,-,29,1,,,,
55,-,Nouvelle Vague,Just Cant Get Enough,-,55,1,,,,
56,-,Synth Sense,Fading Memory's (feat. Mc Fava),-,22,2,,,,
57,-,Télépopmusik,Last Train To Wherever (feat. Mau),-,5,3,,,,
58,-,Jungle By Night,"Spectacles, Pt. 1",-,8,1,,,,
59,down,Modjo,Lady (Hear Me Tonight),26,2,21,,,,
60,up,Troublemakers,Get Misunderstood,72,9,9,,,,
61,-,Blank & Jones,My Island,-,35,3,,,,
62,-,Amélie Nilles,αναγέννηση,-,62,1,,,,
63,down,Energy 52,Cafe del Mar (Nalin & Kane Remix),55,55,2,,,,
64,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),67,5,18,,,,
65,down,Yellow Magic Orchestra,Rydeen 79/07,36,1,18,,,,
66,down,Francesco Tristano,The Melody (C2 Beatless Remix),21,3,19,,,,
67,-,John Monkman,Mad Hatter,-,58,1,,,,
68,-,Moby,Flower,-,68,1,,,,
69,-,Björk,Joga,-,11,1,,,,
70,-,Ryan Farish,Sweet Dreams,-,15,2,,,,
71,-,Matthieu Malon,Quelques jours avec toi,-,71,1,,,,
72,-,Vaporwave,Tinnitus Healing For Damage At 2964 Hertz,-,11,5,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,5,13,,,,
74,-,kangding ray,Mojave,-,50,1,,,,
75,-,Trillian Miles,Take Me to the Ocean,-,69,3,,,,
76,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,31,1,,,,
77,-,DJ Maze,Generic Old School,-,2,15,,,,
78,down,Thibault Renou,Ma neige (feat. Ensemble BIBENDUuM),47,37,2,,,,
79,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,5,,,,
80,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,3,,,,
81,-,Peter Pearson,Special Memories,-,15,6,,,,
82,-,Karen Souza,Creep,-,18,5,,,,
83,down,Hot Sugar,Beer Cans & Bubblegum,20,20,2,,,,
84,-,René Aubry,Douze septembre,-,9,1,,,,
85,down,Thom Yorke,Suspirium,50,29,2,,,,
86,-,Romare,Pusherman,-,73,2,,,,
87,-,Vaporwave,Tinnitus Healing For Damage At 7055 Hertz,-,74,2,,,,
88,-,Le Peuple de l'Herbe,Ph Theme (Original Mix),-,88,1,,,,
89,down,Muzi,Phuma (Bad Self),61,9,4,,,,
90,-,Keifyb,Herbert the Sherbert Swizzler,-,48,1,,,,
91,-,Benga & Coki,Night,-,79,1,,,,
92,down,Nicolas Godin,Club Nine,51,17,7,,,,
93,-,Murcof,Mir,-,15,1,,,,
94,-,Morcheeba,Big Calm,-,10,2,,,,
95,-,Jungle,"Heavy, California",-,27,14,,,,
96,-,NOLA IS CALLING,Ljo Ya,-,96,1,,,,
97,-,Cerrone,Give Me Love,-,2,12,,,,
98,-,SONIKKU,Secret Island,-,98,1,,,,
99,-,Tosca,Elitsa,-,99,1,,,,
100,-,Blank & Jones,Entspannt am Strand,-,32,1,,,,
