Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,-,Yelle,J'veux un chien,-,2,2,,,,
3,-,Biosphere,Field,-,3,1,,,,
4,-,Franz Treichler,Ilustracion,-,4,1,,,,
5,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),33,4,4,,,,
6,-,Dabeull,DX7 (feat. Holybrune),-,6,1,,,,
7,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,4,,,,
8,down,Rone,Origami,4,1,39,,,,
9,down,Jun Miyake,Lillies of the Valley,5,1,40,,,,
10,up,DJ Maze,Generic Old School,46,2,31,,,,
11,-,Zenobia,Halak Halak,-,11,1,,,,
12,-,Sébastien Schuller,Edward's Hand,-,12,1,,,,
13,-,Psapp,Caruncula,-,13,1,,,,
14,-,Troublemakers,Get Misunderstood,-,9,21,,,,
15,up,Infernal,Serengeti (Bliss Remix),30,6,22,,,,
16,-,Principles of Geometry,Letom redrum,-,9,1,,,,
17,down,Mr. Bad Guy,Chromatic,10,3,4,,,,
18,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,5,,,,
19,-,Massive Attack,Unfinished Sympathy,-,2,12,,,,
20,-,Ermo Slim,The Victory,-,3,4,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,2,28,,,,
22,up,Phenomenal Club,Il est vraiment phénoménal,48,1,9,,,,
23,down,Yelle,Je t'aime encore,3,3,19,,,,
24,-,Atoms for Peace,Judge Jury and Executioner,-,24,1,,,,
25,up,Møme & Ricky Ducati,Got It Made,26,5,10,,,,
26,-,Blank & Jones,Ocean Tribe,-,5,13,,,,
27,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,23,3,13,,,,
28,-,Jamie xx,Obvs,-,28,1,,,,
29,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],12,12,11,,,,
30,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,15,,,,
31,-,Amazonics,You're Beautiful,-,6,16,,,,
32,-,Arbeit,Freude schöner Götterfunken,-,29,1,,,,
33,-,Balduin,Sugar Fairy,-,33,1,,,,
34,-,Beats Antique & ill.gates,Alleyway,-,18,1,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],81,11,8,,,,
36,-,Yorkston/Thorne/Khan,Sukhe Phool (Max Cooper Firefly Remix),-,36,1,,,,
37,-,Moby,Extreme Ways,-,37,1,,,,
38,-,Feu! Chatterton,Boeing,-,8,6,,,,
39,-,Nihiloxica,Supuki,-,39,1,,,,
40,down,Junksista,8008 (Man Woman Machine Remix),35,32,3,,,,
41,-,Nass El Hal & Ammar 808,Ma bqa khire (Ammar 808 Remix),-,41,1,,,,
42,-,Darius,Aube,-,42,1,,,,
43,up,Bando do Sul,Spirits in the Material World,44,13,14,,,,
44,down,Ratatat,Neckbrace,34,2,30,,,,
45,-,Blank & Jones,Flowing,-,32,5,,,,
46,-,Blank & Jones,South Sea Vagabounds,-,11,8,,,,
47,down,Blank & Jones,Adiós Ayer (with Zoe Dee),21,11,18,,,,
48,down,Bliss,Remember My Name,15,10,16,,,,
49,-,Woodkid,Goliath,-,2,10,,,,
50,up,Peter Pearson,Under Your Charm,60,26,14,,,,
51,down,Blank & Jones,Pure Shores (with Zoe Dee),36,3,20,,,,
52,-,"Dune, Crayon & Ichon",Pointless,-,52,2,,,,
53,-,Ratatat,Cream on Chrome,-,3,35,,,,
54,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,11,,,,
55,-,DJ Maze,Usa Comic,-,41,1,,,,
56,-,Uschi,If I Love You,-,19,10,,,,
57,up,Pierrothemoon,Tchernodub,57,4,9,,,,
58,-,Onra,Bye Bye,-,10,1,,,,
59,-,Ela Minus,megapunk,-,46,1,,,,
60,down,Thylacine,The Road,28,5,11,,,,
61,up,Petit Biscuit,Sunset Lover,80,8,44,,,,
62,-,Tricky,Hell Is Around the Corner,-,12,1,,,,
63,up,Blank & Jones,Crosswinds,94,15,12,,,,
64,-,Les Mamans du Congo & Rrobin,Boum,-,51,1,,,,
65,-,Andi Otto & F.S.Blumm,Inner State Highway,-,65,1,,,,
66,-,Labelle,Observateur (feat. João Ferreira),-,7,2,,,,
67,down,Vimala,Spectre,65,2,9,,,,
68,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,11,,,,
69,-,Marconi Union,"Weightless, Pt. 1",-,26,1,,,,
70,-,Nicolas Jaar,"Hello, Chain",-,39,1,,,,
71,down,Severed Heads,Dead Eyes Opened,47,47,2,,,,
72,down,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",32,20,6,,,,
73,down,Novalima,Tumbala (Oreja Remix),64,64,2,,,,
74,-,Rainer Schnelle,Beautiful Smile,-,12,9,,,,
75,-,Peter Pearson,Whispering Sands,-,8,5,,,,
76,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,9,,,,
77,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,45,5,,,,
78,-,Darius,Bright Side,-,78,1,,,,
79,-,Everydayz & Phazz,"Interlude, pt. 1 (Appel manqué)",-,79,1,,,,
80,-,Chapelier Fou,Constantinople,-,4,4,,,,
81,-,Nicolas Godin,Concrete and Glass,-,7,12,,,,
82,-,Beats Antique,Viper Den,-,82,1,,,,
83,up,Chloé,Nuit Noire,89,9,8,,,,
84,-,KOMPROMAT,Einfach da sein,-,37,8,,,,
85,-,Antonin,Ça fait du bien (Voilaaa Remix),-,17,1,,,,
86,-,Gray,Wig,-,86,1,,,,
87,-,Onra,Betrayal,-,87,1,,,,
88,-,The Prodigy,Smack My Bitch Up,-,4,3,,,,
89,down,Skye,Jamaica Days,49,7,16,,,,
90,-,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,-,90,1,,,,
91,-,Urselle,Purple Rain,-,33,3,,,,
92,down,The Dan Siegel Project,Solitary,31,8,14,,,,
93,-,Nicolas Jaar,Space Is Only Noise If You Can See,-,50,1,,,,
94,down,Makoto San,Také No Ko,61,42,2,,,,
95,up,Balthazar & Yuksek,Changes (Yuksek Remix),98,35,16,,,,
96,-,Nicolas Godin,We Forgot Love (feat. Kadhja Bonet),-,12,7,,,,
97,-,Jon Hopkins,Emerald Rush,-,20,4,,,,
98,-,Swayzak,8080,-,68,1,,,,
99,down,Jaakko Eino Kalevi,No End,55,55,3,,,,
100,down,Darius & Wayne Snow,Equilibrium,77,8,3,,,,
