Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Human,La Marseillaise,-,1,1,,,,
2,down,Metroplex,The Day After,1,1,151,,,,
3,up,Róisín Murphy,Fader,3,2,16,,,,
4,up,Bon Entendeur,Disco en Egypte,27,4,10,,,,
5,-,Sasha,Chemical Reaction,-,5,1,,,,
6,-,Erick-E,The Beat Is Rockin' (Radio Edit),-,6,1,,,,
7,down,Rone,Ginkgo Biloba,6,2,40,,,,
8,up,Make Sense,Enjoy The Silence (Club Version),9,1,5,,,,
9,-,Portishead,Glory Box,-,2,110,,,,
10,down,Pierre III,Nonsense,2,1,9,,,,
11,-,Polo & Pan,Canopée,-,4,40,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,12,,,,
13,up,orelismoving,Les Lieux,18,13,2,,,,
14,down,TimeMachine1985,A Thousand Miles (feat. Beea),12,2,17,,,,
15,-,Blank & Jones,Puerta del Sol,-,6,74,,,,
16,-,Yellow Magic Orchestra,Tong Poo,-,16,2,,,,
17,-,Orphydéus,Canard Laquais,-,17,1,,,,
18,-,Multi-interprètes,Holidays Love,-,13,3,,,,
19,-,Squarepusher,Tundra,-,19,1,,,,
20,-,Air,Remember,-,14,3,,,,
21,-,James Blake,Loading,-,1,20,,,,
22,-,"Cleric, Kmyle & Ian Urbina",Platform,-,22,1,,,,
23,down,Tape Five,Crazy Little Thing Called Swing,13,11,6,,,,
24,down,Trinix & Fafá de Belém,Emorio,23,1,37,,,,
25,-,Fakear,Nova,-,4,1,,,,
26,up,DJ Maze,Generic Old School,26,2,138,,,,
27,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),68,25,2,,,,
28,-,Slagsmålsklubben,Snälla Tv Plz,-,28,2,,,,
29,-,Justice,D.A.N.C.E (Radio Edit),-,4,57,,,,
30,down,Muzi,Light,28,2,12,,,,
31,-,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),-,3,15,,,,
32,-,Etro Anime,Let It Go,-,32,1,,,,
33,-,DJ Maze,Generic New School,-,1,32,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl,5,2,5,,,,
35,-,Chromatics,Running Up That Hill,-,35,1,,,,
36,-,"Ost., The Snodgrass, Lusine, Dntel, Blue Baboon, JEREMY DOWER, Electric Company, Lali Puna & DJ Spooky That Subliminal Kid",Part 1,-,31,2,,,,
37,-,Wojciech Golczewski,Magnetic Storm,-,37,1,,,,
38,down,White Town,Your Woman,35,3,120,,,,
39,up,Kid Francescoli & Bamby H2O,Sweet and Sour,45,18,13,,,,
40,-,Makaris,Emirates Boarding Song (makaris Remix),-,40,1,,,,
41,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,21,3,,,,
42,-,Eguana,Cradle for the Star,-,10,129,,,,
43,-,The Jazzual Suspects,Blue Vaka,-,43,1,,,,
44,up,Doche & Kria McKenzie,Bad Girls,95,35,2,,,,
45,-,Guesch Patti,Etienne,-,45,1,,,,
46,-,Kmyle,Obsession,-,46,1,,,,
47,-,Noferini & Marini,House Music (Original Dirty Mix),-,47,2,,,,
48,-,Aime Simone,Answer the Night,-,4,11,,,,
49,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,39,5,,,,
50,down,Sam Padrul,Something Electric,36,23,30,,,,
51,down,Rone,Bye Bye Macadam,44,7,16,,,,
52,up,Jonathan Carlile,Ambient Uplifting,99,29,78,,,,
53,-,Bonobo,Kiara,-,26,4,,,,
54,-,Jean du Voyage,Khanti,-,54,1,,,,
55,-,Lewis OfMan,Attitude,-,4,17,,,,
56,-,Wegz & Ash,Amira,-,31,1,,,,
57,-,Bot'Ox,Babylon By Car,-,57,1,,,,
58,-,Metronomy,The Look,-,2,33,,,,
59,-,LAAKE,Introspective,-,27,15,,,,
60,-,Guy Skornik & Elisabeth Skornik,The City Below Variation,-,60,1,,,,
61,-,David Guetta,Titanium (feat. Sia),-,11,32,,,,
62,up,Doche & Kria McKenzie,Bad Girls (Extended Mix),74,36,6,,,,
63,down,Chapelier Fou,Horses,54,8,5,,,,
64,-,Nicholas Mizrachi & Jean-Francois Morin,Secret Network,-,21,4,,,,
65,-,Ana Roxanne,Camille,-,65,1,,,,
66,-,HECKBOY,Le Wixapol,-,66,1,,,,
67,down,Fred again.. & Jozzy,ten,46,15,3,,,,
68,-,Rabii Harnoune & V.B.Kühl,Gazelle,-,68,2,,,,
69,-,NBeats,Wake up Alarm Ringtone,-,69,1,,,,
70,-,Fakear,La lune rousse (feat. Deva Premal),-,20,9,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,2,125,,,,
72,down,SomethingALaMode,5 AM (feat. K Flay),22,16,7,,,,
73,down,Wiha,Theeba,59,27,18,,,,
74,-,Makoto San,Gendèr,-,36,11,,,,
75,-,Lomea,Interweave,-,4,87,,,,
76,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,65,,,,
77,-,Saib,Tokyo Cruise,-,77,1,,,,
78,-,Steven Halpern,The Light In Your Eyes,-,21,98,,,,
79,-,Dabeull,New Order (feat. Holybrune),-,77,2,,,,
80,down,Corciolli,H2O: V. Permafrost,64,31,13,,,,
81,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (radio edit),-,25,1,,,,
82,-,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Radio version)",-,53,1,,,,
83,-,Avalon Emerson,Astrology Poisoning,-,49,2,,,,
84,-,DJ Cam,"So What, Pt. 2",-,38,9,,,,
85,-,Kiefer,Falling,-,85,1,,,,
86,-,Ladytron,He Took Her to a Movie (Bertrand Burgalat Mix),-,86,1,,,,
87,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,22,,,,
88,-,Gazi Peker,A Sense Of Time (feat. Fuat Talay),-,88,1,,,,
89,-,Harold Faltermeyer,Axel F,-,5,9,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,51,,,,
91,-,Martin Solveig,Everybody (Vinyl Edit),-,91,1,,,,
92,down,Joona Lukala,Fresh Feeling,81,26,81,,,,
93,down,Petit Biscuit,Sunset Lover,77,8,114,,,,
94,-,Joey Beltram,Jazz 303,-,94,1,,,,
