Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,41,,,,
2,-,Flight Facilities,Need You (feat. NÏKA),-,2,1,,,,
3,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,1,,,,
4,up,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),18,3,2,,,,
5,up,Shouse,Love Tonight,5,2,25,,,,
6,up,Peter Pearson,Please Stay (feat. Yvonne Jay),52,5,33,,,,
7,-,Infernal,Serengeti (Bliss Remix),-,6,48,,,,
8,up,Kiesza,Hideaway,24,8,2,,,,
9,down,Rone,Origami,8,1,94,,,,
10,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,39,,,,
11,down,Ibeyi & Pa Salieu,Made of Gold,7,2,2,,,,
12,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,12,1,,,,
13,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),3,1,7,,,,
14,-,Zinda Reinhardt,Papa,-,14,2,,,,
15,down,Kavinsky,Renegade (feat. Cautious Clay),4,2,2,,,,
16,up,Colorblast,Message In A Bottle (Colorblast Version),16,3,3,,,,
17,-,Synapson,Waylalah (feat. Bab L' Bluz),-,14,1,,,,
18,-,Jim Copperthwaite & Jono Buchanan,Understanding the Future,-,18,1,,,,
19,-,Squarepusher,Theme From Ernest Borgnine,-,19,1,,,,
20,-,S+C+A+R+R,You're the One,-,19,5,,,,
21,-,The Retuses,OMYT,-,21,1,,,,
22,-,Charles Schillings & Pompon F.,Tengo Nada (Original Extended),-,22,1,,,,
23,-,Mouche,Pull Moche,-,23,1,,,,
24,-,Lucie Antunes,LNM,-,24,2,,,,
25,-,Jon Crusoe,I Have a Dream (Chillout Mix),-,25,1,,,,
26,down,Else,Paris,15,11,16,,,,
27,-,Andre Kronert,Babylon,-,27,1,,,,
28,-,SaQi,Explode Into the Clouds (feat. Worth),-,28,1,,,,
29,down,Phenomenal Club,Il est vraiment phénoménal,13,1,26,,,,
30,up,Polo & Pan,Attrape-rêve,45,6,12,,,,
31,-,Tech Riizmo,High In Sky Sci Fi (Deep Tech House),-,31,1,,,,
32,-,JCL,Definition De L'elegance,-,32,1,,,,
33,up,Polo & Pan,Les jolies choses,53,2,21,,,,
34,-,20syl,Right Down Left Up,-,3,18,,,,
35,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,10,,,,
36,up,Eguana,Cradle for the Star,94,10,36,,,,
37,down,Colleen,"What Is a Componium?,  Pt. 1",27,4,13,,,,
38,up,Jazzanova,Fedime's Flight,79,9,3,,,,
39,-,Chromeo,6 Feet Away (Instrumental),-,15,1,,,,
40,-,Blank & Jones,Flaming June (with Elles),-,17,20,,,,
41,up,Bliss,Remember My Name,68,10,41,,,,
42,down,Ratatat,Neckbrace,20,2,81,,,,
43,-,Chapelier Fou,Senestre Eldorado,-,9,5,,,,
44,-,Arbeit,Freude schöner Götterfunken,-,29,8,,,,
45,-,Blank & Jones,Puerta del Sol,-,6,27,,,,
46,-,Sakana Hosomi,Meguro,-,44,3,,,,
47,-,Giorgio Tuma & Laetitia Sadier,Through Your Hands Love Can Shine (Turbotito Remix (Turbotito Remix),-,47,1,,,,
48,down,Troublemakers,Get Misunderstood,21,9,55,,,,
49,-,Sophia Loizou,Shadows of Futurity,-,49,1,,,,
50,-,Wax Tailor,Never Forget,-,50,1,,,,
51,-,Ratatat,Wildcat,-,51,1,,,,
52,-,Sébastien Tellier,L'amour et la violence,-,11,1,,,,
53,-,Spooky,Aphonia,-,36,1,,,,
54,-,Zinda Reinhardt,Troumli,-,54,1,,,,
55,-,Worakls,Porto (Video Edit),-,5,2,,,,
56,-,Blank & Jones,Down (with Mike Francis),-,5,33,,,,
57,-,Pulo NDJ,Dabadji Am Alcorama,-,11,3,,,,
58,down,20syl,B.a.-ba,37,19,10,,,,
59,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,2,,,,
60,up,Charlotte Adigéry & BOLIS PUPUL,Thank You,60,22,5,,,,
61,-,Robert Le Magnifique,The Good Old Days,-,61,1,,,,
62,-,Tottenham Ayatollah,Never Be Safe,-,25,7,,,,
63,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,33,,,,
64,-,The Seshen,This Bitter Earth,-,64,1,,,,
65,-,Christof Dejean,The Waters Edge,-,26,3,,,,
66,down,Karunesh,Phase North,44,14,34,,,,
67,-,Alva Noto,Xerrox Spark,-,66,1,,,,
68,-,Jay-Jay Johanson,It Hurts Me So,-,68,1,,,,
69,down,Steven Halpern,The Light In Your Eyes,32,21,31,,,,
70,-,雷蒙史考特,Sprite: Melonball Bounce (Instrumental Version),-,70,2,,,,
71,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,3,1,,,,
72,down,Gamine,Voilà Les Anges,31,30,3,,,,
73,-,Echocentrics,Esclavo y Amo (feat. Natalia Clavier),-,61,1,,,,
74,-,Vandelux,Motion,-,33,1,,,,
75,-,Para One,Shin Sekai,-,3,3,,,,
76,-,Fred Pallem & Le Sacre du Tympan,Death and Life of a Suburban Guy (Tiger Tigre Remix),-,76,1,,,,
77,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,77,1,,,,
78,-,Bent Sørensen,Frescobaldi's Toccata,-,78,1,,,,
79,-,Bristol Love,Come Away with Me (feat. Monique),-,16,10,,,,
80,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,72,,,,
81,up,Nils Frahm,Says,99,50,13,,,,
82,-,Il Est Vilaine,Agitation,-,82,1,,,,
83,-,Laurent Bardainne & Etienne Jaumet,Vapeur de mercure,-,83,1,,,,
84,-,Darius,RISE (feat. Benny Sings),-,84,1,,,,
85,down,Thylacine,Piany Pianino,82,3,11,,,,
86,down,Gaspard Auge & Justice,Belladone,2,2,4,,,,
87,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,39,,,,
88,down,Polo & Pan,Magic (Edit),56,56,2,,,,
89,-,Jonathan Fitoussi,Silence,-,59,1,,,,
90,-,Depth Charge,Legend of the Golden Snake,-,54,2,,,,
91,down,Blank & Jones,Crosswinds,43,15,31,,,,
92,-,Amazonics,You're Beautiful,-,6,45,,,,
93,-,Il Est Vilaine,Yvré-L'Evêque (feat. C.A.R),-,93,1,,,,
94,-,High Tone,Real Good Society,-,94,1,,,,
95,-,The Dan Siegel Project,Solitary,-,8,38,,,,
96,down,Blank & Jones,Swept Away,30,12,9,,,,
97,-,Kraftwerk,The Model (Remastered),-,8,3,,,,
98,-,DJ Maze,Generic Old School,-,2,76,,,,
99,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,20,,,,
100,up,Stephanie Sante,Love Always,100,18,30,,,,
