Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,90,,,,
2,-,Arc,Arcane,-,2,1,,,,
3,-,Francis Wargnier,Les parisiennes du boulevard Hausmann,-,3,1,,,,
4,up,Jungle,GOOD TIMES,4,2,10,,,,
5,-,Pascal Dubois,Dirty Things (Springtime Cut) [Mixed],-,5,1,,,,
6,-,Aquasky & Masterblaster,Energy Mash (Aquasky vs. Masterblaster),-,6,3,,,,
7,up,Ibeyi,Juice of Mandarins,23,3,5,,,,
8,up,Rone,Origami,17,1,137,,,,
9,-,Ofenbach,Love Me Now (feat. FAST BOY),-,9,3,,,,
10,-,TIN,Ticking,-,10,1,,,,
11,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,29,,,,
12,-,Blank & Jones,Ocean Tribe,-,5,54,,,,
13,up,Shygirl,Shlut,18,4,7,,,,
14,-,Uku Kuut,Soft Fashion,-,14,1,,,,
15,-,Mandarin Plaza,Close To You,-,15,1,,,,
16,-,Gaspa,Balani,-,16,2,,,,
17,up,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),58,7,3,,,,
18,up,Ahrix,Nova,22,4,11,,,,
19,up,"Sharam Jey, Celestal & Moss Kena",Over You,26,4,12,,,,
20,down,Fakear,My Own Sun,19,13,11,,,,
21,down,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),12,5,11,,,,
22,-,The Spy from Cairo,Cosmic Pasha,-,22,1,,,,
23,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,40,,,,
24,-,Onra,Bye Bye,-,10,2,,,,
25,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,25,1,,,,
26,up,20syl,B.a.-ba,33,19,30,,,,
27,-,Imany & Think Zik ! All Star,Bust Your Windows (Mexxbeat Remix),-,27,1,,,,
28,-,Quantic,Primate Boogaloo Feat. Aspects,-,28,1,,,,
29,-,Captain Planet & Zuzuka Poderosa,Mi Poni,-,29,1,,,,
30,-,Flavien Berger,Gravité,-,30,1,,,,
31,up,Nicolas Godin,Club Nine,35,17,41,,,,
32,-,Sam Lux,Downfall,-,32,1,,,,
33,up,That Way Hill,Running Up Boris,90,4,16,,,,
34,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,58,,,,
35,-,Angelo Puccio,Plata o Plomo (Remix),-,8,2,,,,
36,-,Spooky,Aphonia,-,36,2,,,,
37,-,Jojo Effect,That's What You Get,-,2,34,,,,
38,-,Kompleksi,Moscow 1980,-,38,1,,,,
39,-,Antek,Oh Schtroumpf !,-,3,3,,,,
40,-,Eguana,Cradle for the Star,-,10,75,,,,
41,down,Brice Davoli,Symphoni:e,25,1,6,,,,
42,up,Francesco Tristano,The Melody (C2 Beatless Remix),51,3,117,,,,
43,-,White Town,Your Woman,-,3,74,,,,
44,-,Pierrothemoon,Tchernodub,-,4,40,,,,
45,-,Nicolas Jaar,Mi Mujer,-,45,2,,,,
46,-,Andre Lucci,Behind the Waterfall,-,46,1,,,,
47,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,25,,,,
48,-,Blank & Jones,Down (with Mike Francis),-,5,42,,,,
49,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,49,1,,,,
50,-,Maïa Barouh & Pierre Barouh,Ringo,-,50,1,,,,
51,-,Leifur James,Uncle Blue,-,51,1,,,,
52,-,Contrefaçon,Arp (feat. Adé),-,52,1,,,,
53,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,11,10,,,,
54,-,Acid Arab & Cheb Halim,Halim Guelil,-,2,1,,,,
55,-,Café Louise,Tableau de Paris à Cinq Heures du Matin,-,55,1,,,,
56,down,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],39,13,35,,,,
57,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,17,,,,
58,-,Alan Walker,Force,-,9,1,,,,
59,-,Danjak,I'm Fail (Remastered),-,16,1,,,,
60,-,Contrefaçon,Styx,-,60,1,,,,
61,-,Jazzanova,Fedime's Flight,-,9,28,,,,
62,-,Thylacine,Piany Pianino,-,3,28,,,,
63,-,Contrefaçon,Halo,-,63,1,,,,
64,-,Boris,Soirée disco,-,2,15,,,,
65,-,Dictaphone,Esc. Meetings,-,16,4,,,,
66,-,Chancha Vía Circuito,El Pavo Real (feat. Meridian Brothers),-,15,1,,,,
67,-,Blank & Jones,Entspannt am Strand,-,32,7,,,,
68,-,D.K.,Going Into Trance,-,68,1,,,,
69,-,Portishead,Glory Box,-,2,74,,,,
70,up,Karunesh,Phase North,97,14,68,,,,
71,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,7,1,14,,,,
72,-,TG,Shibui,-,72,2,,,,
73,up,4le6,Desesperados X Levels,86,2,5,,,,
74,down,Jean-Michel Jarre,OXYMORE,9,9,3,,,,
75,-,The Comet Is Coming,LUCID DREAMER,-,75,1,,,,
76,-,Batida,"Sr Mandão (feat. Ikonoklasta, Octa Push & DJ Dolores)",-,76,1,,,,
77,-,Rinstall77,Midnight,-,29,2,,,,
78,-,Fabio Vee,Inside Me,-,61,1,,,,
79,-,Ecker & Meulyzer,Sea Change,-,79,1,,,,
80,-,Lars Horntveth,Pooka,-,80,1,,,,
81,-,Lars Horntveth,1. Lesson In Violin,-,81,1,,,,
82,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,9,8,,,,
83,-,Bibio,Potion,-,83,1,,,,
84,-,Blank & Jones,South Sea Vagabounds,-,11,40,,,,
85,-,Dylan Henner,The Peach Tree Next Door Grew over Our Fence,-,85,1,,,,
86,-,Shaun Baker,On a Helium Trip (Radio Version),-,28,2,,,,
87,-,Miele,Night Rhythm,-,7,34,,,,
88,-,Alligatorz,Pra Ver Você Sambar (Vhoor Remix),-,88,1,,,,
89,-,Asta Hiroki,Dahlias,-,89,2,,,,
90,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,90,1,,,,
91,-,Contrefaçon,Just Fake It,-,91,1,,,,
92,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,28,,,,
93,-,Muzi,Let Me Build,-,21,2,,,,
94,-,Alsarah & The Nubatones,Salam Nubia,-,94,1,,,,
95,-,Slick Sixty,Recliner Classic,-,95,1,,,,
96,-,Yppah,Some Have Said,-,96,1,,,,
97,down,Darshan Ambient,To Look At In Winter,81,18,61,,,,
98,-,Corona,The Rythm of the Night,-,98,1,,,,
99,down,French Braids & Eva de Marce,La Matanza,55,22,2,,,,
100,down,Nick Kingsley,Dirt and Dust,45,9,30,,,,
