Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,135,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,21,,,,
3,up,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),7,3,10,,,,
4,up,James Blake,Loading,6,1,6,,,,
5,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Single Edit],-,5,2,,,,
6,down,Sampha,Spirit 2.0,3,1,13,,,,
7,-,Glauque,Plan large,-,5,12,,,,
8,up,Fred again.. & Obongjayar,adore u,46,8,3,,,,
9,-,Róisín Murphy,Can’t Replicate,-,9,1,,,,
10,-,The Chemical Brothers,Feels Like I Am Dreaming,-,10,1,,,,
11,up,Modjo,Lady (Hear Me Tonight),54,2,116,,,,
12,-,Overmono,Blow Out,-,12,2,,,,
13,-,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),-,13,2,,,,
14,-,Metronomy,Love Letters (Radio Edit),-,14,6,,,,
15,-,Bonobo & Jacques Greene,Fold,-,15,1,,,,
16,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,16,1,,,,
17,-,Kelly Lee Owens,Find Our Way,-,17,1,,,,
18,-,Röyksopp,Like an Old Dog (feat. Pixx) [Enrico Sangiuliano Remix],-,18,1,,,,
19,-,Sofia Kourtesis,La Perla (Edit),-,19,2,,,,
20,-,St Germain,Real Blues,-,20,1,,,,
21,-,Air,Blade,-,21,1,,,,
22,-,Barry Can't Swim,Sonder,-,22,1,,,,
23,-,Calling Marian,La Fuite En Avant,-,23,1,,,,
24,-,New Order,Bizarre Love Triangle,-,12,2,,,,
25,down,Eguana,Cradle for the Star,10,10,115,,,,
26,-,Mirwais,Naïve Song,-,7,9,,,,
27,-,Brigitte,Ma Benz,-,10,3,,,,
28,-,VHINZ,Élévation,-,28,1,,,,
29,-,David Guetta,Titanium (feat. Sia),-,11,24,,,,
30,up,White Town,Your Woman,43,3,109,,,,
31,-,Phenomenal Club,Il est vraiment phénoménal,-,1,34,,,,
32,-,DC Salas,Pressure,-,32,1,,,,
33,-,Portishead,Glory Box,-,2,100,,,,
34,up,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],90,9,62,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,21,,,,
36,up,Steven Halpern,The Light In Your Eyes,57,21,88,,,,
37,up,Cerrone,A Part of You (Club Mix),65,24,8,,,,
38,-,Justice,D.A.N.C.E (Radio Edit),-,4,46,,,,
39,-,Blockhead,Old Man Yells at Clouds,-,39,1,,,,
40,-,Vincent Leibovitz,Scanner,-,40,2,,,,
41,-,The Chemical Brothers,No Reason,-,41,1,,,,
42,-,Aphex Twin,Flim,-,42,2,,,,
43,up,Róisín Murphy,Fader,92,2,2,,,,
44,-,Ratatat,Cream On Chrome,-,5,34,,,,
45,up,Chromeo,'Roni Got Me Stressed Out (Instrumental),45,34,8,,,,
46,up,Ofenbach & SVEA,Body Talk,52,2,30,,,,
47,-,The Chemical Brothers,No Reason,-,24,2,,,,
48,-,Lomea,Interweave,-,4,74,,,,
49,-,Raithe Laurence,Switchfoot,-,29,3,,,,
50,-,Kid Loco,A Grand Love Theme,-,10,7,,,,
51,up,Nanook of the North,Tallimaat,85,51,2,,,,
52,-,Yaeji,For Granted,-,6,13,,,,
53,-,James Blake,He's Been Wonderful,-,41,1,,,,
54,-,Petit Biscuit,Sunset Lover,-,8,110,,,,
55,-,Grimes,Oblivion,-,5,4,,,,
56,up,Getdown Services,Cream of the Crop,66,18,16,,,,
57,down,Róisín Murphy,CooCool,35,5,15,,,,
58,-,Arooj Aftab,Island No. 1,-,58,1,,,,
59,-,Boards of Canada,New Seeds,-,59,2,,,,
60,down,Sparks,When I'm With You,49,2,58,,,,
61,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,25,6,,,,
62,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,13,31,,,,
63,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",73,10,14,,,,
64,-,William Basinski & Janek Schaefer,. . . On Reflection (Three),-,64,1,,,,
65,-,Owl City,Fireflies,-,30,10,,,,
66,down,Case Woo,Subliminal,61,47,11,,,,
67,-,Rival Consoles,Vision of Self,-,67,1,,,,
68,-,FKJ,Stay A Child,-,55,3,,,,
69,-,Martin Kohlstedt,LUV,-,69,1,,,,
70,-,Joona Lukala,Fresh Feeling,-,26,71,,,,
71,-,Metronomy,The Look,-,2,31,,,,
72,-,Fakear,Lessons,-,16,2,,,,
73,-,Johnny Jewel,Ghost Diving,-,73,1,,,,
74,down,Skye,Jamaica Days,30,7,62,,,,
75,-,Justice,"Audio, Video, Disco.",-,59,3,,,,
76,down,Sam Padrul,Something Electric,23,23,17,,,,
77,-,Kool&Klean,Southern Voice,-,51,12,,,,
78,-,Bonobo,Don't Wait,-,52,3,,,,
79,down,Jonathan Carlile,Ambient Uplifting,58,29,70,,,,
80,-,Parcels,Free (Folamour Remix),-,80,1,,,,
81,up,M.I.A.,Bird Song (Diplo Remix),94,61,4,,,,
82,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,8,27,,,,
83,-,Massive Attack,Spying Glass,-,83,1,,,,
84,-,Bastien Deshayes & Nicolas Clergue,Victories,-,84,1,,,,
85,-,Eve St. Jones & Dual Sessions,Sunny Road (Future Disco Mix),-,81,1,,,,
86,-,Massive Attack,Unfinished Sympathy,-,2,40,,,,
87,-,Blakaz & Menwar,Tchiom Bo Lila,-,23,4,,,,
88,down,PJU,Say You Love Me (Ghassemi Remix) [feat. River],24,9,19,,,,
89,-,Cerrone,A Part of You (Edit),-,54,4,,,,
90,-,TimeMachine1985,A Thousand Miles (feat. Beea),-,2,1,,,,
91,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,77,1,,,,
92,-,Rival Consoles,Pulses of Information,-,92,2,,,,
93,-,Jean-François Morin & Nicholas Mizrachi,Premeditation,-,58,4,,,,
