Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Mamans du Congo & RRobin,Ntima,-,1,9,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),5,2,4,,,,
3,-,Luminous,Sea Bird,-,2,4,,,,
4,up,Rone,Ginkgo Biloba,20,2,44,,,,
5,down,Róisín Murphy,Fader,3,2,20,,,,
6,down,Pierre III,Nonsense,1,1,13,,,,
7,up,Bon Entendeur & Nicoletta,Fio Maravilha,11,1,2,,,,
8,-,Cassius,Toop Toop,-,8,12,,,,
9,up,"Acid Arab, GHIZLANE MELIH & R3HAB",Habaytak (R3HAB Remix),17,9,2,,,,
10,down,Justice & Tame Impala,One Night/All Night,8,1,3,,,,
11,up,Indila & BENNETT,Dernière danse (Techno Mix),81,2,2,,,,
12,down,Make Sense,Enjoy The Silence (Club Version),4,1,9,,,,
13,up,DJ P2N & Mwaka Bleu,Albertina,30,5,2,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],12,5,16,,,,
15,-,Deena Abdelwahed,Pre Island,-,15,1,,,,
16,up,DJ Maze,Generic Old School,43,2,142,,,,
17,-,Canblaster,Klexos,-,17,1,,,,
18,up,Darshan Ambient,To Look At In Winter,85,18,110,,,,
19,-,Deena Abdelwahed,Violence for Free,-,19,2,,,,
20,down,Modjo,Lady (Hear Me Tonight),7,2,127,,,,
21,-,Lucie Antunes,Sergeï,-,3,7,,,,
22,-,Amazonics,You're Beautiful,-,6,86,,,,
23,-,Thievery Corporation,Lebanese Blonde,-,23,2,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl,14,2,8,,,,
25,up,Muzi,Light,50,2,16,,,,
26,-,Danger,04:42 Still Free,-,26,1,,,,
27,-,Deena Abdelwahed,The Key to the Exit,-,24,1,,,,
28,-,Sylvain Poge,A New Beginning,-,28,2,,,,
29,up,Zyodara,Call My Name (feat. Yasmina),38,29,2,,,,
30,-,Todd Terje,Strandbar,-,30,1,,,,
31,up,Tape Five,Crazy Little Thing Called Swing,32,11,10,,,,
32,-,Four Tet,Loved,-,10,1,,,,
33,-,Canblaster,BE FREE,-,33,1,,,,
34,-,Guesch Patti,Etienne,-,11,1,,,,
35,down,White Town,Your Woman,28,3,124,,,,
36,-,Henry Green,The Sweetest Taboo,-,5,41,,,,
37,-,Stephanie Sante,Love Always,-,18,97,,,,
38,up,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),55,25,6,,,,
39,down,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],24,7,2,,,,
40,-,David Guetta,Titanium (feat. Sia),-,11,33,,,,
41,-,Canblaster,IF I'M NOT HERE,-,28,1,,,,
42,down,Aime Simone,Answer the Night,40,4,14,,,,
43,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,39,6,,,,
44,down,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Club Version)",25,24,8,,,,
45,up,Musical Spa,Counting Clouds,91,10,95,,,,
46,-,Nouvelle Vague,Making Plans for Nigel,-,26,4,,,,
47,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,71,5,2,,,,
48,up,Doche & Kria McKenzie,Bad Girls (Extended Mix),49,36,10,,,,
49,-,Bonobo,Outlier,-,30,4,,,,
50,-,BlackBounce,Tattoo,-,35,6,,,,
51,-,Us3,Why Not?,-,51,1,,,,
52,up,Justice,D.A.N.C.E (Radio Edit),64,4,59,,,,
53,down,Sparks,When I'm With You,27,2,66,,,,
54,-,Massive Attack,Angel,-,20,4,,,,
55,up,Corciolli,H2O: V. Permafrost,96,31,16,,,,
56,-,Zamane & Chaama,Rijal Lah,-,56,3,,,,
57,-,La Mante,Fer chaud (edit),-,52,2,,,,
58,-,Barry Can't Swim,Sunsleeper,-,58,1,,,,
59,down,Trinix & Fafá de Belém,Emorio,42,1,41,,,,
60,up,Don Diablo & Lucky Luke,WTF R U!?,72,60,2,,,,
61,-,Deena Abdelwahed,Jalel Brick Rrumi,-,58,2,,,,
62,up,Eguana,Cradle for the Star,67,10,133,,,,
63,down,TimeMachine1985,A Thousand Miles (feat. Beea),18,2,21,,,,
64,-,Alva Noto,Xerrox 2Ndevol2nd,-,64,1,,,,
65,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,38,,,,
66,-,Alva Noto,Xerrox Spark,-,66,2,,,,
67,up,"always centered at night, Moby & serpentwithfeet",On Air,82,6,13,,,,
68,-,Canblaster,Pixel Perfect,-,32,2,,,,
69,-,BOLIS PUPUL,Wèi?,-,27,2,,,,
70,-,DJ Collins,Mila,-,30,6,,,,
71,down,Bon Entendeur,Disco en Egypte,57,4,14,,,,
72,-,Igor Dvorkin & Ellie Kidd,Balance of Probability,-,72,1,,,,
73,-,Vincent Leibovitz,Life After Life,-,25,3,,,,
74,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,32,,,,
75,up,Fred again.. & Jozzy,ten,75,15,7,,,,
76,-,Ratatat,Seventeen Years,-,76,1,,,,
77,-,Funk Leblanc,Not Too Late (To Make It Right) [Funk Leblanc Remix] [feat. Magoo],-,29,6,,,,
78,down,ナンシー・アジュラム & Marshmello,Sah Sah,23,3,25,,,,
79,down,Fakear,Lessons,73,16,10,,,,
80,-,Blank & Jones,Puerta del Sol,-,6,76,,,,
81,-,Jonathan Fitoussi,Silence,-,59,2,,,,
82,-,Guy Skornik & Elisabeth Skornik,The City Below Variation,-,60,2,,,,
83,-,VINSTRACK,Maarten,-,83,1,,,,
84,down,Karunesh,Phase North,56,14,120,,,,
85,-,Susumu Yokota & DK,Wave Drops (DK Remix),-,85,1,,,,
86,-,Doche & Kria McKenzie,Bad Girls,-,35,5,,,,
87,down,Sam Padrul,Something Electric,51,23,34,,,,
88,-,Chapelier Fou,Cheltenham Cases,-,10,11,,,,
89,-,Galathea,Eos,-,89,1,,,,
90,-,Alva Noto + Ryuichi Sakamoto with Ensemble Modern,Broken Line 1,-,74,2,,,,
91,-,Steven Lucas,Cars,-,91,1,,,,
92,-,Skye,Jamaica Days,-,7,66,,,,
93,-,Björk,Hunter,-,5,26,,,,
94,-,Dj Dark,Mwaki,-,94,1,,,,
95,down,SomethingALaMode,5 AM (feat. K Flay),70,16,11,,,,
96,-,Clever Austin,A8,-,96,1,,,,
97,-,Natureboy Flako,Twelve O'Clock Shadow (feat. Miguel Atwood-Ferguson),-,9,5,,,,
98,-,The Conet Project,Nnn,-,98,1,,,,
99,-,Chromeo,'Roni Got Me Stressed Out (Instrumental),-,34,19,,,,
100,-,Ryuichi Sakamoto,Interruptions (feat. Latasha Natasha Diggs),-,88,2,,,,
