Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,70,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,2,5,,,,
3,up,Blank & Jones,Pure Shores (with Zoe Dee),48,3,53,,,,
4,down,AXS Music,Happy,2,2,2,,,,
5,up,Rone,Origami,5,1,123,,,,
6,-,Ocelote Rojo,Untitled 1,-,6,1,,,,
7,-,Dombrance & Laurent Bardaine,Macron,-,7,1,,,,
8,up,Tubesounds,Lush Drift,18,2,11,,,,
9,-,FKA twigs,jealousy (feat. rema),-,9,6,,,,
10,up,Saschienne,Unknown,69,9,15,,,,
11,up,Fabich,Sunny Terrace,26,11,8,,,,
12,down,Feder,Strangers,7,3,19,,,,
13,-,Darius,Omeo,-,13,1,,,,
14,-,iVardensphere,War Dirge,-,14,1,,,,
15,-,Broke For Free,Summer Spliffs,-,15,1,,,,
16,-,Flavia Coelho & Kazam,Misterio,-,11,1,,,,
17,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],88,5,50,,,,
18,-,Sitos,Pasi Oyo,-,18,1,,,,
19,-,Zombie Zombie,The Beach,-,19,1,,,,
20,up,Hydrogen Sea,These Days (Instrumental),53,20,5,,,,
21,up,Jungle,PROBLEMZ,32,19,3,,,,
22,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),22,1,35,,,,
23,up,Batida,Bom Bom (feat. Mayra Andrade),28,7,6,,,,
24,-,20syl,B.a.-ba,-,19,15,,,,
25,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,25,1,,,,
26,down,20syl,Right Down Left Up,3,3,27,,,,
27,-,Dombrance & Sarah Rebecca,Pompidou,-,18,2,,,,
28,-,Nicolas Jaar,Balance Her In Between Your Eyes,-,28,1,,,,
29,-,Blank & Jones,Puerta del Sol,-,6,38,,,,
30,-,Blank & Jones,Down (with Mike Francis),-,5,39,,,,
31,-,Infernal,Serengeti (Bliss Remix),-,6,62,,,,
32,-,Bob Sinclar,Gym Tonic,-,12,5,,,,
33,-,Peter Pearson,Good Morning (feat. Yvonne Jay),-,17,14,,,,
34,-,Myd,Domino,-,7,1,,,,
35,-,Mura Masa,Lovesick,-,6,18,,,,
36,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,60,3,15,,,,
37,-,Les Mamans du Congo & RRobin,Loango Weaver,-,3,1,,,,
38,-,Miele,Night Rhythm,-,7,28,,,,
39,-,Simon George Begg & Damon William Baxter,Tyr,-,39,1,,,,
40,down,Else,Paris,38,11,32,,,,
41,-,George Georgia,Midnight Chasms,-,20,2,,,,
42,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,42,4,,,,
43,-,Dombrance & Sarah Rebecca,République électronique,-,43,1,,,,
44,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down (Live at Madison Square Garden)",-,44,1,,,,
45,-,Blank & Jones,Pax,-,17,49,,,,
46,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,46,1,,,,
47,-,Gamine,Voilà Les Anges,-,30,4,,,,
48,-,Skye,Jamaica Days,-,7,46,,,,
49,-,Blank & Jones,My Island,-,35,7,,,,
50,-,LEAF,Hanafubuki,-,50,1,,,,
51,-,Blank & Jones,Ocean Tribe,-,5,46,,,,
52,up,Blank & Jones,Fall in Love,68,38,10,,,,
53,-,Blank & Jones,Driftin',-,6,29,,,,
54,-,Offthesky,Khione Cast the Child,-,18,6,,,,
55,-,Musical Spa,Counting Clouds,-,10,39,,,,
56,-,Plutho,Running Up That Hill,-,4,1,,,,
57,down,エイフェックス・ツイン,Pulsewidth,56,41,10,,,,
58,-,Anhken,Pean - Pt. X,-,27,30,,,,
59,-,Landhouse & Raddantze,Robots,-,20,7,,,,
60,-,Club des Belugas & Maya Fadeeva,Sing as One,-,21,2,,,,
61,-,Kaly Live Dub,Long Long Dub,-,61,1,,,,
62,down,Francesco Tristano,The Melody (C2 Beatless Remix),14,3,96,,,,
63,-,Air,People in the city (Modjo Version),-,9,2,,,,
64,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,34,,,,
65,-,Darshan Ambient,To Look At In Winter,-,18,49,,,,
66,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,9,1,,,,
67,-,Deluxe,Bonhomme (Live),-,67,1,,,,
68,-,Blank & Jones,South Sea Vagabounds,-,11,32,,,,
69,-,Matteo & Tania Saleh,Sakakeen,-,7,2,,,,
70,down,Colleen,"What Is a Componium?,  Pt. 1",55,4,39,,,,
71,down,Steven Halpern,The Light In Your Eyes,47,21,45,,,,
72,-,FKJ,The Mission,-,72,1,,,,
73,up,Dj. Juliano BGM,R&B Hip Hop,78,73,2,,,,
74,-,Depth Charge,Legend of the Golden Snake,-,54,4,,,,
75,-,AXS Music,Toli,-,67,1,,,,
76,down,Nick Kingsley,Dirt and Dust,15,9,21,,,,
77,-,Ermo Slim,The Victory,-,3,18,,,,
78,-,Antoine Chambe,Forget About It (feat. Tomode),-,5,2,,,,
79,-,VESHZA,Dusk,-,79,1,,,,
80,up,Ratatat,Neckbrace,92,2,108,,,,
81,down,Thylacine,Piany Pianino,58,3,23,,,,
82,-,LCD Soundsystem,Drunk Girls (Live at Madison Square Garden),-,82,1,,,,
83,-,"CMM, JUST2 & Luca M",Cleve Land,-,83,1,,,,
84,-,LCD Soundsystem,North American Scum (Live at Madison Square Garden),-,84,1,,,,
85,-,Matteo,Cheers (feat. Ceza & OnJuicy),-,85,1,,,,
86,-,Chinese Man,I've Got That Tune,-,16,1,,,,
87,down,Eric Serra & Maud Geffray,The Big Blue Overture (Remix),20,20,2,,,,
88,-,Matteo & Franck Lebon,Path,-,88,1,,,,
89,-,Yann Tiersen,11 5 18. 25 5 7 21,-,54,1,,,,
90,-,Ko Shin Moon,Antelias,-,62,3,,,,
91,-,Baron Music,Summer Night,-,9,8,,,,
92,-,The Dan Siegel Project,Solitary,-,8,51,,,,
93,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,93,1,,,,
94,down,White Town,Your Woman,33,3,55,,,,
95,-,Henry Green,Aiir (acoustic),-,10,13,,,,
96,-,Trunkline,Exhale,-,96,1,,,,
97,down,Brice Davoli,Symphoni:e,39,9,2,,,,
98,down,Uschi,If I Love You,64,19,31,,,,
99,-,Bristol Love,Come Away with Me (feat. Monique),-,16,16,,,,
100,down,Jonathan Carlile,Ambient Uplifting,31,29,36,,,,
