Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,35,,,,
2,-,Ooyy,Come 2Gether,-,1,2,,,,
3,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,1,1,,,,
4,up,Polo & Pan,Les jolies choses,5,2,16,,,,
5,-,Thylacine,The Road,-,5,53,,,,
6,down,Rone,Origami,4,1,88,,,,
7,-,Cédric,Mélancolie tardive,-,7,1,,,,
8,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,8,,,,
9,down,Shouse,Love Tonight,8,2,19,,,,
10,-,Alewya,Play,-,10,1,,,,
11,-,Ermo Slim,The Victory,-,3,11,,,,
12,-,Joy Orbison,Better (feat. Léa Sen),-,12,1,,,,
13,-,Hexsystem,Surrealist Playground,-,8,5,,,,
14,up,Karunesh,Phase North,43,14,30,,,,
15,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,4,1,,,,
16,-,20syl,Right Down Left Up,-,3,15,,,,
17,-,Ghetto Kumbé,Tambó,-,17,5,,,,
18,-,India Jordan,Only Said Enough (Edit),-,18,1,,,,
19,-,James Blake,Limit to Your Love,-,16,1,,,,
20,-,Shawn Laurence,In the Morning,-,20,14,,,,
21,up,Massive Attack,Unfinished Sympathy,39,2,12,,,,
22,-,Else,Paris,-,11,10,,,,
23,down,Eguana,Neural Network,18,18,29,,,,
24,up,Ratatat,Neckbrace,41,2,76,,,,
25,-,Masayoshi Fujita,Miyama No Kitsune,-,20,1,,,,
26,-,Blank & Jones,Ocean Tribe,-,5,35,,,,
27,down,Jean du Voyage,Untitled (feat. Pierre Harmegnies),9,9,2,,,,
28,-,The Bug,Pressure (feat. Flowdan),-,28,1,,,,
29,-,Lucie Antunes,LNM,-,24,1,,,,
30,-,Mort Garson,Plantasia,-,15,1,,,,
31,down,20syl,B.a.-ba,19,19,4,,,,
32,-,James Blake,Radio Silence,-,32,1,,,,
33,-,Para One,Shin Sekai,-,3,2,,,,
34,-,Para One,Vertigo,-,34,1,,,,
35,up,Steven Halpern,The Light In Your Eyes,75,21,28,,,,
36,-,Etienne de Crécy,Prix Choc,-,34,1,,,,
37,down,Eguana,Cradle for the Star,32,10,30,,,,
38,-,Blank & Jones,Fall in Love,-,38,5,,,,
39,-,Colleen,"What Is a Componium?,  Pt. 1",-,4,7,,,,
40,-,Troublemakers,Get Misunderstood,-,9,50,,,,
41,-,Rone,Room with a View (Video Edit),-,6,6,,,,
42,-,French 79,Invisible Moon,-,42,2,,,,
43,up,Blank & Jones,Swept Away,85,12,4,,,,
44,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,30,,,,
45,down,Musical Spa,Counting Clouds,40,10,22,,,,
46,-,Kaitlyn Aurelia Smith,Wetlands,-,46,2,,,,
47,-,St Germain,Sure Thing (Black Motion Anniversary Mix),-,38,2,,,,
48,-,Beü,Beü,-,48,1,,,,
49,-,Ennio Morricone,Chi Mai,-,49,2,,,,
50,up,Darshan Ambient,To Look At In Winter,73,18,28,,,,
51,-,Urban Love,Riders on the Storm,-,23,6,,,,
52,down,Infernal,Serengeti (Bliss Remix),14,6,46,,,,
53,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),70,11,2,,,,
54,-,Blank & Jones,Driftin',-,6,20,,,,
55,-,Synth Sense,Fading Memory's (feat. Mc Fava),-,22,15,,,,
56,-,Federico Antomarchi,I Have Dream,-,56,1,,,,
57,-,Daniel Diaz,Jesse (Al Arco),-,13,10,,,,
58,up,Francesco Tristano,The Melody (C2 Beatless Remix),68,3,68,,,,
59,-,Jojo Effect,That's What You Get,-,2,17,,,,
60,-,Woodkid,Goliath,-,2,31,,,,
61,up,Shakuhachi Sakano,Tantra Massage (Wellness Music),65,18,3,,,,
62,-,Para One,Ars Nova,-,62,1,,,,
63,down,Joona Lukala,Fresh Feeling,56,26,19,,,,
64,up,Anhken,Pean - Pt. X,84,27,18,,,,
65,-,Pierrothemoon,Tchernodub,-,4,18,,,,
66,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,66,1,,,,
67,up,Jungle,Romeo (feat. Bas),90,26,11,,,,
68,-,Saschienne,Unknown,-,9,12,,,,
69,-,E.Vax,Manila,-,69,1,,,,
70,up,Soda State,Way to Go (Club Soda Mix),96,8,17,,,,
71,-,Labelle,Soul Introspection (feat. Prakash Sontakke) [Orchestre univers Version],-,71,1,,,,
72,down,Polo & Pan,Ani Kuni,53,2,18,,,,
73,-,Ted Fresco,Sunny Day,-,55,1,,,,
74,-,Uschi,If I Love You,-,19,23,,,,
75,down,Jazzanova,Fedime's Flight,49,49,3,,,,
76,down,Blank & Jones,Down (with Mike Francis),15,5,31,,,,
77,-,Colleen,The Crossing,-,77,1,,,,
78,-,French 79,Between the Buttons,-,24,2,,,,
79,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,17,,,,
80,-,Yppah & Little People,Autumn Phase (Little People Edit),-,80,1,,,,
81,down,Blank & Jones,Puerta del Sol,33,6,24,,,,
82,-,Angata,Burkina Faso,-,19,2,,,,
83,-,Boys Noize & Abra,Affection,-,83,1,,,,
84,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,38,,,,
85,down,Thylacine,Piany Pianino,42,3,8,,,,
86,-,White Town,Your Woman,-,3,36,,,,
87,up,Modjo,Lady (Hear Me Tonight),97,2,73,,,,
88,-,Tigerforest,Cloudless Days,-,21,29,,,,
89,-,Gotan Project,Tu Misterio,-,89,1,,,,
90,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,32,,,,
91,up,Fabich & Revelle27,On Deck,95,63,4,,,,
92,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,28,,,,
93,-,Myah & Wyze,Blindside,-,9,38,,,,
94,-,Fischerspooner,Emerge,-,94,1,,,,
95,-,Marie Davidson,Work It (Soulwax Remix),-,39,6,,,,
96,-,DJ Maze,Generic New School,-,1,23,,,,
97,-,Linnea Schossow,Paper Planes (Extended Mix),-,97,1,,,,
98,-,Himeko! presents Sphere DJ Team,The Legend Is Back,-,98,1,,,,
99,-,Amazonics,You're Beautiful,-,6,42,,,,
100,-,Portishead,Glory Box,-,22,2,,,,
