Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,65,,,,
2,up,Ibeyi & Pa Salieu,Made of Gold,11,2,17,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,2,86,,,,
4,up,DJ Maze,Generic Old School,6,2,95,,,,
5,down,Feder,Strangers,3,3,14,,,,
6,-,Thievery Corporation,Light Flares,-,6,28,,,,
7,-,Mirwais,Naïve Song,-,7,6,,,,
8,down,Batida,Bom Bom (feat. Mayra Andrade),7,7,3,,,,
9,up,Rone,Origami,10,1,118,,,,
10,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,13,3,10,,,,
11,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,1,,,,
12,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),35,1,30,,,,
13,-,Thornato,Out Here,-,13,4,,,,
14,up,Sébastien Tellier,Portés par le vent,16,2,13,,,,
15,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,14,,,,
16,-,Laurence Crevoisier,Ink Fish,-,16,1,,,,
17,-,Ratatat,Cream On Chrome,-,5,11,,,,
18,up,Grandbrothers,5 Gegen 1,21,11,11,,,,
19,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,46,,,,
20,-,DJ Maze,French Comic Scratch 6,-,11,6,,,,
21,-,Talvin Singh,Butterfly,-,21,1,,,,
22,-,Macroform,Cold Day (Instrumental),-,22,3,,,,
23,-,Julien Dyne,Like Glue,-,23,1,,,,
24,-,Moderat,Les Grandes Marches,-,24,1,,,,
25,-,To Rococo Rot,Miles an Hour,-,9,7,,,,
26,up,The Dan Siegel Project,Solitary,53,8,48,,,,
27,-,Emancipator,Jet Stream,-,27,1,,,,
28,down,Nu Guinea,Tienaté,27,27,2,,,,
29,up,Ratatat,Neckbrace,44,2,104,,,,
30,down,alvan,Fulenn (feat. Ahez),2,2,6,,,,
31,-,Maria Chiara Argirò,Clouds,-,31,1,,,,
32,down,Colleen,"What Is a Componium?,  Pt. 1",4,4,35,,,,
33,up,Nick Kingsley,Dirt and Dust,40,9,16,,,,
34,-,Dub In V.O,2 Gaulle,-,34,4,,,,
35,down,Bliss,Remember My Name,18,10,51,,,,
36,-,Hoosky,Vernissage,-,36,1,,,,
37,-,Mirwais,2016 - My Generation,-,19,1,,,,
38,up,Nicolas Godin,Club Nine,39,17,39,,,,
39,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,39,1,,,,
40,up,Eguana,Cradle for the Star,89,10,57,,,,
41,down,Portishead,Glory Box,26,2,59,,,,
42,up,Francesco Tristano,The Melody (C2 Beatless Remix),43,3,92,,,,
43,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,45,,,,
44,up,エイフェックス・ツイン,Pulsewidth,67,41,5,,,,
45,-,Antoine Chambe,Forget About It (feat. Tomode),-,5,1,,,,
46,-,Musical Spa,Counting Clouds,-,10,37,,,,
47,-,Bart Janssen,Into the Sea,-,47,1,,,,
48,-,DJ Shanny Grady,Leave a Trace,-,48,1,,,,
49,-,Bonobo,Black Sands,-,15,2,,,,
50,-,Kid Loco,A Grand Love Theme,-,10,2,,,,
51,-,Ett Alan Paul & Keeley Michael,Eyes Closed,-,51,1,,,,
52,up,Offthesky,Khione Cast the Child,100,18,5,,,,
53,up,Jojo Effect,That's What You Get,65,2,28,,,,
54,-,Auttomann,Astral News,-,54,1,,,,
55,-,Mark Petrie & Brandon Yingho Lau,The Lost Ones,-,55,1,,,,
56,up,Lewis OfMan,Such a good day,88,14,10,,,,
57,-,Morfine,Doppler,-,57,1,,,,
58,-,Dictaphone,Maelbeek,-,4,3,,,,
59,-,Superpoze,Girls & Girls,-,59,1,,,,
60,-,Karunesh,Phase North,-,14,50,,,,
61,-,Maud Geffray,Anna,-,58,1,,,,
62,-,Morfine,L'impossible,-,62,1,,,,
63,-,Kottarashky,Bell,-,63,1,,,,
64,-,Shawn Laurence,In the Morning,-,20,20,,,,
65,-,Massive Attack,Unfinished Sympathy,-,2,23,,,,
66,-,Bon Voyage Organisation,Love Soup,-,66,1,,,,
67,down,AllttA,Connery (Instrumental),38,26,7,,,,
68,-,Massive Attack,Angel (Remastered 2018),-,68,1,,,,
69,down,ELOI,Divorce (feat. Choribaby) [Edit],47,8,5,,,,
70,-,Sable Blanc,Mental Naps,-,70,1,,,,
71,up,Blank & Jones,Pax,72,17,46,,,,
72,-,Four Tet,Baby,-,72,2,,,,
73,-,Sarah Davachi,For Voice,-,73,1,,,,
74,-,Polo & Pan,Côme,-,31,5,,,,
75,-,Tess Roby,Beacon,-,75,1,,,,
76,-,Blank & Jones,Crosswinds,-,15,39,,,,
77,up,Jonathan Carlile,Ambient Uplifting,95,29,33,,,,
78,down,Amazonics,You're Beautiful,19,6,53,,,,
79,down,Blank & Jones,Puerta del Sol,33,6,36,,,,
80,-,Eguana,Neural Network,-,18,44,,,,
81,-,Anomalie,Generations (feat. Shad),-,81,1,,,,
82,down,Stephanie Sante,Love Always,79,18,45,,,,
83,-,Our World's Sounds,The Cockrels Announce the Start of the Day,-,83,1,,,,
84,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,1,,,,
85,down,Steven Halpern,The Light In Your Eyes,73,21,43,,,,
86,-,Christian Löffler,Slowlight,-,86,2,,,,
87,-,Damien Fleau,Her,-,87,1,,,,
88,down,Captain Planet,Fireflies & Palm Wine,17,10,5,,,,
89,-,Marie Davidson,Work It (Soulwax Remix),-,39,17,,,,
90,down,"Mr. Oizo, Phra & Crookers",Sylvie,52,8,12,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,14,9,,,,
92,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Radio Edit],-,20,3,,,,
93,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",This One (feat. Cw Jones & Illaman),-,24,2,,,,
94,-,Joona Lukala,Fresh Feeling,-,26,33,,,,
95,down,Sparks,When I'm With You,23,2,28,,,,
96,-,Aphex Twin,Avril 14th,-,29,1,,,,
97,down,Thylacine,Piany Pianino,68,3,18,,,,
98,-,Maud Geffray,Polaar,-,98,1,,,,
99,-,Anhken,Pean - Pt. X,-,27,29,,,,
100,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,51,,,,
