Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Mamans du Congo & RRobin,Sala Sala,13,1,5,,,,
2,down,Metroplex,The Day After,1,1,110,,,,
3,-,Lucie Antunes,Sergeï,-,3,3,,,,
4,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,17,2,16,,,,
5,up,Róisín Murphy,CooCool,5,5,3,,,,
6,up,Sabrina Bellaouel,Jah,11,6,4,,,,
7,-,Sofiane Saidi & Acid Arab,Leila (Radio Edit),-,5,5,,,,
8,-,Ryan Taubert,Lux,-,8,2,,,,
9,-,Yann Cléry,Afropunk,-,5,1,,,,
10,-,Chloé (Thévenin),Warm gun,-,10,1,,,,
11,-,Shygirl,Woe (I See It From Your Side) [Bjork Remix],-,11,1,,,,
12,-,Kondi Band,Yeanoh (Powe'hande Binga'dbe),-,3,7,,,,
13,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,38,,,,
14,up,SAMIFATI,Benin (feat. Benin International Musical),21,2,2,,,,
15,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),34,2,36,,,,
16,-,Hagop Tchaparian,Right to Riot,-,15,3,,,,
17,-,Sabrina Bellaouel,Body,-,17,1,,,,
18,-,Les Mamans du Congo & RRobin,Ntima,-,1,6,,,,
19,-,Woo,The Western,-,19,1,,,,
20,down,Ofenbach & SVEA,Body Talk,14,2,6,,,,
21,-,Massive Attack,Unfinished Sympathy,-,2,32,,,,
22,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,22,1,,,,
23,-,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE,-,23,1,,,,
24,-,Cybe,The Moon Is Shining Above the Ricefields,-,24,1,,,,
25,up,Henry Green,The Sweetest Taboo,70,5,28,,,,
26,up,Eguana,Cradle for the Star,38,10,91,,,,
27,-,Leonie Pernet,À rebours (BoogzBrown Remix),-,27,1,,,,
28,up,Musical Spa,Counting Clouds,90,10,63,,,,
29,-,Marianne Faithfull,Kissin' Time (feat. Blur),-,29,1,,,,
30,up,Nia Archives,Conveniency,39,16,3,,,,
31,-,Nick Kingsley,Dirt and Dust,-,9,44,,,,
32,-,Soapkills,Marra Fi Ghnina,-,32,1,,,,
33,-,Anhken,Pean - Pt. X,-,27,51,,,,
34,-,Sabrina Bellaouel,Clémence,-,34,1,,,,
35,up,4le6,Desesperados X Levels,93,2,19,,,,
36,-,Blank & Jones,Puerta del Sol,-,6,57,,,,
37,up,Ratatat,Cream On Chrome,57,5,30,,,,
38,up,20syl,B.a.-ba,61,19,38,,,,
39,down,Mr Morek,Massive Landing (Notre Dame Remix),37,13,5,,,,
40,up,Lomea,Interweave,63,4,62,,,,
41,up,JuJu Rogers,Warrior,59,29,8,,,,
42,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,47,,,,
43,-,Fat Freddy's Drop,Wild Wind,-,43,2,,,,
44,down,Karunesh,Phase North,18,14,85,,,,
45,-,Kottarashky,Tebe,-,45,1,,,,
46,-,Rabii Harnoune & V.B.Kühl,Laafou,-,46,2,,,,
47,-,IncredFx,"Super Mario Bros. (From ""Super Mario Bros."")",-,47,1,,,,
48,-,Lusine,Chatter,-,21,5,,,,
49,-,Lazy Flow,Awa Toko Bina (feat. Popaul Amisi),-,49,2,,,,
50,-,John Maus,Bennington (2007),-,50,1,,,,
51,-,Fragments,Echoes,-,51,2,,,,
52,-,Peter Hall,Nevermore,-,52,1,,,,
53,-,Blank & Jones,Balearic Blue,-,11,3,,,,
54,-,MC Waraba,C'est toi ça ?,-,3,1,,,,
55,-,Azymuth,Wait for My Turn (Spiritual South Remix),-,51,3,,,,
56,-,Fakear,My Own Sun,-,13,21,,,,
57,up,Blank & Jones,Pax,85,17,76,,,,
58,-,Aquaserge,A l'amitié,-,58,2,,,,
59,down,Darshan Ambient,To Look At In Winter,27,18,77,,,,
60,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,39,,,,
61,-,Purejunk,Le Carnaval Des Animaux,-,61,1,,,,
62,-,Kavinsky,Nightcall,-,11,8,,,,
63,-,Basement Jaxx,A Possibility (feat. Amp Fiddler),-,63,1,,,,
64,-,Gray,The Mysterious Ashley Bickerton,-,64,1,,,,
65,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,10,,,,
66,-,Blank & Jones,Ocean Tribe,-,5,63,,,,
67,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,49,,,,
68,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,1,42,,,,
69,up,Provi,SINNERMAN,92,69,2,,,,
70,-,Stimming & Lambert,Trauerweide,-,70,1,,,,
71,-,"Madben, Manu Le Malin & Rebeka Warrior","Grief, Dance To Death",-,71,1,,,,
72,-,Mr Untel,Et Bien N'est Ce Pas,-,21,5,,,,
73,-,Moodymann,Lyk U Use 2 (feat. Andres),-,73,1,,,,
74,-,Petit Biscuit,Sunset Lover,-,8,99,,,,
75,up,Joona Lukala,Fresh Feeling,77,26,56,,,,
76,-,Linn Snap,Rosa,-,5,2,,,,
77,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,39,3,,,,
78,-,Wiha,Theeba,-,27,6,,,,
79,-,Gin Tonic Orchestra,La Couenne Rance,-,79,1,,,,
80,down,Rone,Origami,65,1,156,,,,
81,-,Tafubar & Eskadet,Sex Sniper,-,48,10,,,,
82,-,"Divas of Color & Evelyn ""Champagne"" King",One More Time (Sean McCabe Dubstrumental),-,82,2,,,,
83,-,Sparks,When I'm With You,-,2,37,,,,
84,-,Studio Apartment,Beautiful Sunrise (feat. AK) [Quentin Harris Re-Production],-,84,1,,,,
85,-,DAB Digital Analog Band,Remember then,-,85,1,,,,
86,-,Tour-Maubourg,Just Believe,-,32,1,,,,
87,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,18,,,,
88,-,ANDROMA 2571,Elemental,-,44,1,,,,
89,-,Flowersons,I Want U,-,69,3,,,,
90,down,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",71,11,11,,,,
91,-,Bonobo,Sapien,-,91,1,,,,
92,down,Björk,Atopos (feat. Kasimyn),82,2,10,,,,
93,down,Portishead,Glory Box,55,2,87,,,,
94,down,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),76,37,4,,,,
95,down,Robert Natus,Code 2568,83,79,2,,,,
96,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,7,,,,
97,-,Shygirl,Woe,-,24,2,,,,
98,-,Daniel Diaz,Jesse (Al Arco),-,13,11,,,,
99,-,Owl City,Fireflies,-,30,5,,,,
100,-,Over Street,The Bottle (Richard Earnshaw Remix),-,100,1,,,,
