Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,87,,,,
2,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",-,1,5,,,,
3,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,13,1,11,,,,
4,-,Synapson & David Walters,An Rev,-,4,4,,,,
5,down,"Sharam Jey, Celestal & Moss Kena",Over You,4,4,9,,,,
6,-,Psykosister,Bmi,-,5,2,,,,
7,-,Vincent Leibovitz,Life After Life Introduction,-,7,1,,,,
8,-,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),-,5,8,,,,
9,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Nashville,-,3,1,,,,
10,-,Charlotte Adigéry & Bolis Pupul,Hey,-,10,4,,,,
11,up,Rone,Origami,11,1,134,,,,
12,-,Ofenbach,Love Me Now (feat. FAST BOY),-,9,2,,,,
13,-,Rone,Bye Bye Macadam,-,7,5,,,,
14,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,2,23,,,,
15,-,"Busy P, DJ Mehdi & Santigold",MPC 2021 (feat. Benjamin Epps),-,13,5,,,,
16,-,Kaitlyn Aurelia Smith,Stratus,-,16,1,,,,
17,-,Vincent Delerm,Evreux,-,17,1,,,,
18,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),72,2,7,,,,
19,-,Ultraphonic,Sunset Sky,-,19,1,,,,
20,down,Mura Masa,Lovesick,18,6,24,,,,
21,-,Vaporwave,Tinnitus Healing For Damage At 2749 Hertz,-,21,1,,,,
22,down,That Way Hill,Running Up Boris,19,4,13,,,,
23,up,Hydrogen Sea,These Days (Instrumental),67,20,10,,,,
24,-,Sofie Birch,Observatory (feat. Nana Pi),-,24,1,,,,
25,-,Serenity Calls,The Happy Song,-,12,14,,,,
26,-,Grand Yellow,L'oubli,-,22,7,,,,
27,down,Ahrix,Nova,21,4,8,,,,
28,down,20syl,B.a.-ba,23,19,27,,,,
29,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,25,,,,
30,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,2,,,,
31,-,Maïa Barouh,HAFU,-,31,1,,,,
32,-,Christof Dejean,Picture of Home,-,8,12,,,,
33,up,Nick Kingsley,Dirt and Dust,62,9,27,,,,
34,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,7,,,,
35,-,DJ Click & Masha Natanson,When I'll Be Gone,-,35,1,,,,
36,down,Ibeyi,Juice of Mandarins,7,3,2,,,,
37,down,Shygirl,Shlut,20,4,4,,,,
38,-,Susumu Yokota,Flaming Love and Destiny,-,23,1,,,,
39,-,Housse de Racket,Oh Yeah !,-,35,3,,,,
40,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,53,,,,
41,-,Mart Avi,Life 4 Sale,-,41,1,,,,
42,up,Fakear,My Own Sun,61,13,8,,,,
43,-,Aufgang,Balkanik,-,43,2,,,,
44,up,Kavinsky,Nightcall,48,11,6,,,,
45,-,Flying Lotus,Ff4,-,45,1,,,,
46,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,59,,,,
47,-,Le Peuple de l'Herbe,El Paso (feat.Puppetmastaz),-,36,9,,,,
48,-,Mi,Forest Day (feat. Flamingo Pink!),-,48,2,,,,
49,-,Bachar Mar-Khalifé,"Danse (Musique de Fête, Vol. 2)",-,10,2,,,,
50,-,Mathias Delplanque,Parcelle 3,-,50,1,,,,
51,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,2,5,,,,
52,up,Blank & Jones,South Sea Vagabounds,87,11,39,,,,
53,-,Jonathan Fitoussi & Clemens Hourriere,Pendulum,-,27,2,,,,
54,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,16,,,,
55,-,Senking,Luma,-,55,2,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,9,,,,
57,down,Blank & Jones,Flaming June (with Elles),25,17,25,,,,
58,up,DJ Maze,Generic Old School,93,2,106,,,,
59,down,4le6,Desesperados X Levels,55,2,2,,,,
60,down,Pierrothemoon,Tchernodub,34,4,38,,,,
61,-,Thylacine,Anatolia,-,5,2,,,,
62,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,33,,,,
63,-,Soapkills,Zizi,-,63,1,,,,
64,down,Sacha Collisson,Lune Bleue,33,33,3,,,,
65,-,Air,Night Sight,-,65,1,,,,
66,-,Etienne de Crécy,Le patron est devenu fou (feat. Minos),-,66,2,,,,
67,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,4,,,,
68,up,Steven Halpern,The Light In Your Eyes,75,21,56,,,,
69,-,Tomoko Sauvage,Clepsydra,-,69,1,,,,
70,-,Daphni,Always There,-,70,1,,,,
71,-,Thylacine,Versailles,-,65,3,,,,
72,-,Soda State,Way to Go (Club Soda Mix),-,8,26,,,,
73,-,Thylacine,Night Train,-,73,1,,,,
74,-,Ela Minus & DJ Python,Kiss U,-,52,1,,,,
75,-,Niyaz,Beni Beni,-,19,2,,,,
76,-,Clark,Strangled to Death in a Public Toilet,-,76,1,,,,
77,up,Lomea,Interweave,82,4,43,,,,
78,-,Koreless,Last Remnants,-,78,1,,,,
79,down,Francesco Tristano,The Melody (C2 Beatless Remix),76,3,114,,,,
80,-,Charlotte Adigéry,Paténipat,-,43,3,,,,
81,-,Justice,D.A.N.C.E (Radio Edit),-,4,36,,,,
82,-,Portishead,It Could Be Sweet,-,82,1,,,,
83,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,22,19,,,,
84,-,Blank & Jones,Entspannt am Strand,-,32,6,,,,
85,-,Charlotte Adigéry & Bolis Pupul,Mantra,-,85,1,,,,
86,-,Frameworks,The Dark,-,26,1,,,,
87,down,Nu Genea,Praja Magia,85,42,10,,,,
88,down,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],32,11,8,,,,
89,-,FKJ & Santana,Greener,-,26,3,,,,
90,-,Bristol Love,Come Away with Me (feat. Monique),-,16,17,,,,
91,down,Amazonics,You're Beautiful,39,6,64,,,,
92,down,Eguana,Cradle for the Star,57,10,73,,,,
93,-,Kraftwerk,Expo 2000 (Ur Thought 3 Mix),-,93,1,,,,
94,-,Apifera,"Half the Fun (feat. Rejoicer, Nitai Hershkovits, Amir Bresler & Yonatan Albalak)",-,94,1,,,,
95,down,Jungle,GOOD TIMES,2,2,7,,,,
96,-,Fragments,Echoes,-,51,1,,,,
97,-,Wax Tailor,No Regret (feat. Shana Halligan),-,97,1,,,,
98,-,Underground System,Desnuda (Single Edit),-,52,5,,,,
99,-,Darshan Ambient,To Look At In Winter,-,18,59,,,,
100,-,Bumcello,House Fire Bird,-,100,1,,,,
