Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,56,,,,
2,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,2,2,,,,
3,up,Sébastien Tellier,Portés par le vent,5,2,4,,,,
4,-,Sam Ross,Rapping in Space,-,4,1,,,,
5,-,Charlotte Adigéry & Bolis Pupul,It Hit Me,-,5,1,,,,
6,up,Feder,Strangers,17,3,5,,,,
7,up,Rone,Origami,12,1,109,,,,
8,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),8,1,21,,,,
9,-,DJ TIGUERE,Nous sommes en guerre,-,9,1,,,,
10,-,The Blaze,Heaven,-,10,1,,,,
11,-,Irène Drésel,Icône,-,11,1,,,,
12,-,Michael Kiwanuka,Beautiful Life (Mixed),-,12,1,,,,
13,up,Peter Pearson,Please Stay (feat. Yvonne Jay),50,5,39,,,,
14,-,Krantz,Arriving Home,-,14,4,,,,
15,-,Blank & Jones,Crosswinds,-,15,36,,,,
16,-,Furkan Sert,Turkey,-,7,1,,,,
17,up,Emmanuelle Parrenin,Topaze,25,17,2,,,,
18,-,Mat Andasun,Reconciliation,-,18,1,,,,
19,-,Rival Consoles,Recovery,-,16,3,,,,
20,-,Massive Attack,Angel,-,20,1,,,,
21,-,Colleen,The Heart Harmonicon,-,12,3,,,,
22,-,Matthew Leigh Sibley & Giacomo Trivelli,Dangerous Games,-,22,1,,,,
23,up,MaNuFiK,Autour de mon cou,43,23,2,,,,
24,-,Jamie xx,Obvs,-,24,1,,,,
25,-,Asna & anyoneID,Abissa,-,3,1,,,,
26,-,The Commodores,Nightshift,-,26,1,,,,
27,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,3,1,,,,
28,-,Floating Points,Falaise,-,23,1,,,,
29,-,Rival Consoles,Slow Song,-,29,2,,,,
30,up,Nick Kingsley,Dirt and Dust,89,9,7,,,,
31,-,Irène Drésel,Veil,-,31,1,,,,
32,up,Charlotte Adigéry & Bolis Pupul,Esperanto,57,32,2,,,,
33,-,Martín Maurel,Je vous ai compris,-,33,1,,,,
34,up,Colleen,"What Is a Componium?,  Pt. 1",64,4,26,,,,
35,-,Cascadeur,La promesse,-,35,1,,,,
36,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,1,,,,
37,-,AxelGroove,Planet Bla,-,37,1,,,,
38,-,Silvana Estrada,Tristeza,-,38,1,,,,
39,-,Dictaphone,Soylent Green,-,22,3,,,,
40,-,NONSTOP,"ZyKlon Bio, Pt. 2",-,25,1,,,,
41,-,Markus Zierhofer & Jeremy Froböse,Medieval Feast,-,28,1,,,,
42,-,Asta Hiroki,Slumber (feat. Dontmesswithjuan),-,42,2,,,,
43,up,Francesco Tristano,The Melody (C2 Beatless Remix),78,3,84,,,,
44,-,Nouvelle Vague,Come on Eileen,-,32,12,,,,
45,-,Thievery Corporation,Light Flares,-,6,20,,,,
46,-,Polo & Pan,Canopée,-,4,20,,,,
47,-,Chromeo,Jealous (I Ain't With It),-,31,3,,,,
48,-,The Hacker,Flesh & Bone (feat. Perspects),-,48,1,,,,
49,-,Floating Points,Vocoder,-,49,1,,,,
50,-,Miss Kittin & The Hacker,Ostbahnhof,-,50,1,,,,
51,down,"Mr. Oizo, Phra & Crookers",Sylvie,26,8,3,,,,
52,-,Karunesh,Phase North,-,14,43,,,,
53,-,Sophie Barker,Just for You,-,8,12,,,,
54,-,Steven Halpern,The Light In Your Eyes,-,21,38,,,,
55,down,Ratatat,Neckbrace,11,2,95,,,,
56,-,White Town,Your Woman,-,3,44,,,,
57,-,Myd & JAWNY,The Sun,-,57,1,,,,
58,down,FKA twigs,darjeeling (feat jorja smith & unknown t),9,4,9,,,,
59,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),44,3,14,,,,
60,-,FKA twigs,jealousy (feat. rema),-,9,2,,,,
61,-,Musical Spa,Counting Clouds,-,10,34,,,,
62,-,Christian Prommer's Drumlesson,Can You Feel It,-,62,1,,,,
63,-,Gaspard Auge & Justice,Lacrimosa,-,63,1,,,,
64,-,Cascadeur,Young,-,64,1,,,,
65,-,Charlotte Adigéry & Bolis Pupul,Haha,-,24,2,,,,
66,down,DJ Maze,Generic New School,58,1,26,,,,
67,down,Golden Bug & Pajaro Sunrise,Bring the Light,41,41,3,,,,
68,down,Lewis OfMan,Such a good day,14,14,3,,,,
69,-,Stardust,Music Sounds Better with You,-,15,3,,,,
70,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,7,,,,
71,up,Eguana,Cradle for the Star,73,10,49,,,,
72,-,Nightmares On Wax,So Here We Are,-,47,1,,,,
73,-,Nightmares On Wax,Wikid Satellites (feat. Greentea Peng),-,24,4,,,,
74,-,Pulsion Phantom,Pulsion fantôme (feat. Helena Noguerra & Nicolas Comment),-,74,1,,,,
75,-,Haute,Shut Me Down,-,75,1,,,,
76,up,Vandelux,Motion,99,33,10,,,,
77,down,Bristol Love,Come Away with Me (feat. Monique),30,16,12,,,,
78,-,DJ Shadow,Stem,-,78,2,,,,
79,up,Stephanie Sante,Love Always,79,18,39,,,,
80,-,Sixtoo,Boxcutter Emporium,-,55,3,,,,
81,-,BOLD,Ginette,-,70,2,,,,
82,-,Dictaphone,Rattle,-,68,2,,,,
83,-,Blank & Jones,Driftin',-,6,24,,,,
84,-,Joona Lukala,Fresh Feeling,-,26,31,,,,
85,-,Pulsion Phantom,Ideal City,-,85,1,,,,
86,-,Shawn Laurence,In the Morning,-,20,18,,,,
87,-,Ronald Nelson,The Blossoming Sun,-,80,1,,,,
88,-,Jazzanova,Fedime's Flight,-,9,13,,,,
89,-,Ólafur Arnalds & Nils Frahm,00:26,-,51,3,,,,
90,-,Blank & Jones,Happiness,-,82,2,,,,
91,-,SLUMB,Come and Get It (feat. CW Jones),-,91,1,,,,
92,-,Delor,Lost Senses (Sunshine Reggae Mix),-,28,1,,,,
93,up,Blank & Jones,Pax,96,17,39,,,,
94,down,Resistent Project,Marine,63,12,23,,,,
95,-,Faze Action,Moving Cities (Album Version),-,95,1,,,,
96,-,Irène Drésel,Victoire,-,53,2,,,,
97,-,Saschienne,Unknown,-,9,13,,,,
98,down,Breakbot & Irfane,Remedy,74,15,7,,,,
99,-,Blank & Jones,Down (with Mike Francis),-,5,36,,,,
100,-,Petit Biscuit,Sunset Lover,-,8,87,,,,
