Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],4,1,0,,,,
2,up,Petit Biscuit & JP Cooper,We Were Young,3,1,0,,,,
3,down,Ofenbach,Rock It (Extended Mix),1,1,0,,,,
4,down,The Avener,Beautiful (feat. Bipolar Sunshine),2,2,0,76,2021-05-09,63,2021-05-16
5,up,Stardust,Music Sounds Better with You (Radio Edit),9,5,0,,,,
6,up,Cheb Miaou & Kye Sones,Paris,11,6,0,,,,
7,up,EKS-port,Fusion (Skit),53,7,0,,,,
8,up,Raphael Lake & Ben Fisher,Afterglow,14,1,0,,,,
9,up,Demetrio,Another Brick In The Wall (Part.2),12,1,0,,,,
10,up,Portishead,Glory Box,55,2,0,,,,
11,down,Moby,Porcelain,5,1,0,,,,
12,up,DJ Maze,Generic Old School,25,2,0,,,,
13,down,Ofenbach,Rock It,8,1,0,,,,
14,-,Ratatat,Cream on Chrome,-,3,0,,,,
15,up,David Guetta,Titanium (feat. Sia),42,11,0,,,,
16,up,Møme,Aloha (feat. Merryn Jeann),21,4,0,,,,
17,down,Biokinetix & Activating Evolution,Skyrock,15,2,0,,,,
18,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],10,4,0,,,,
19,up,Scar Tissue,Explant,41,9,0,,,,
20,-,Justice,Randy (Radio Edit),-,20,0,,,,
21,up,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),49,8,0,,,,
22,up,Cerrone,Give Me Love,29,2,0,,,,
23,-,Jason Miller,Bella Ciao,-,10,0,,,,
24,up,CAPSULE,Space Station No. 9,82,24,0,,,,
25,up,Sparks,When I'm With You,84,2,0,,,,
26,-,t.e.s.o.,Akrp 98.7658,-,25,0,,,,
27,up,Petit Biscuit,Sunset Lover,45,8,0,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,1,0,,,,
29,-,Zovi,Fer (with Mint Pixel) [feat. Mint Pixel],-,27,0,,,,
30,-,Vaporwave,Tinnitus Healing For Damage At 2168 Hertz,-,30,0,,,,
31,-,Rone,Origami,-,1,0,,,,
32,up,Modjo,Lady (Hear Me Tonight),35,2,0,,,,
33,down,Opus Finis,The Road to Hell,18,7,0,,,,
34,-,Vaporwave,Tinnitus Healing For Damage At 2764 Hertz,-,34,0,,,,
35,up,Zofka,Parfum vanille,63,13,0,,,,
36,-,DāM FunK,3012 Luv Affair,-,36,0,,,,
37,-,C2C,Arcades,-,6,0,,,,
38,-,Vaporwave,Tinnitus Healing For Damage At 2966 Hertz,-,19,0,,,,
39,-,Vaporwave,Tinnitus Healing For Damage At 3975 Hertz,-,39,0,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),20,4,0,,,,
41,up,Parov Stelar,Libella Swing,68,41,0,,,,
42,up,Vaporwave,Tinnitus Healing For Damage At 4065 Hertz,95,42,0,,,,
43,down,Dietrich Fischer-Dieskau & Gerald Moore,"Abendlied, D. 276: Gross und rotentflammet",37,9,0,,,,
44,up,DJ Maze,90's Classic Açapella,47,1,0,,,,
45,-,Vaporwave,Tinnitus Healing For Damage At 3496 Hertz,-,26,0,,,,
46,-,Vaporwave,Tinnitus Healing For Damage At 7122 Hertz,-,32,0,,,,
47,-,Vaporwave,Tinnitus Healing For Damage At 4458 Hertz,-,47,0,,,,
48,-,Saul Williams,Elohim (1972) [Part 2/ 25:03 Mix],-,6,0,,,,
49,-,Vaporwave,Tinnitus Healing For Damage At 7231 Hertz,-,49,0,,,,
50,down,Timmy Trumpet,World At Our Feet,33,4,0,,,,
51,up,Vaporwave,Tinnitus Healing For Damage At 4726 Hertz,93,51,0,,,,
52,down,Yuksek,Do Beijo (feat. Processman & Henriq Ch),23,23,0,,,,
53,-,Vaporwave,Tinnitus Healing For Damage At 7148 Hertz,-,30,0,,,,
54,up,DJ Maze,Generic New School,62,1,0,,,,
55,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,0,,,,
56,-,Fakear,Kids,-,41,0,,,,
57,up,Jun Miyake,Lillies of the Valley,66,1,0,,,,
58,-,Ulterior Motive,2098,-,45,0,,,,
59,down,Ratatat,Neckbrace,51,2,0,,,,
60,-,Atomik Cirus,CGI Revolution,-,41,0,,,,
61,-,Vaporwave,Tinnitus Healing For Damage At 3589 Hertz,-,57,0,,,,
62,down,Lagartijeando,La Frontera (feat. Minük),59,58,0,,,,
63,-,Vaporwave,Tinnitus Healing For Damage At 3276 Hertz,-,63,0,,,,
64,-,Vaporwave,Tinnitus Healing For Damage At 3646 Hertz,-,48,0,,,,
65,down,White Town,Your Woman,57,3,0,,,,
66,-,Vaporwave,Tinnitus Healing For Damage At 2964 Hertz,-,11,0,,,,
67,down,Hayden James,Nowhere to Go (with NAATIONS),30,8,0,,,,
68,down,Ofenbach,Be Mine,26,8,0,,,,
69,down,Catman,Freaky Funk (Radicant Remix),60,11,0,,,,
70,-,Dax Wadley,2053 (Original Mix),-,29,0,,,,
71,down,Quantic,September Blues,69,9,0,,,,
72,-,Vaporwave,Tinnitus Healing For Damage At 7054 Hertz,-,60,0,,,,
73,-,Sabi,Om,-,51,0,,,,
74,-,Justice,Safe and Sound,-,37,0,,,,
75,-,Jamie xx,Obvs,-,28,0,,,,
76,-,Vaporwave,Tinnitus Healing For Damage At 3359 Hertz,-,60,0,,,,
77,-,Vaporwave,Tinnitus Healing For Damage At 4233 Hertz,-,77,0,,,,
78,-,0100110110,2278,-,66,0,,,,
79,-,Justice,Pleasure (Live),-,79,0,,,,
80,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),32,5,0,,,,
81,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),36,21,0,,,,
82,down,Stardust,Music Sounds Better with You,56,15,0,,,,
83,-,Agoria,You’re Not Alone (feat. Blasé),-,6,0,,,,
84,-,Vaporwave,Tinnitus Healing For Damage At 6286 Hertz,-,84,0,,,,
85,-,Pulo NDJ,Dabadji Am Alcorama,-,11,0,,,,
86,-,Vaporwave,Tinnitus Healing For Damage At 7082 Hertz,-,86,0,,,,
87,-,Surgeon,BDF-3299,-,28,0,,,,
88,down,Jungle,"Heavy, California",79,27,0,,,,
89,-,Tora,Tiger,-,33,0,,,,
90,-,Goldmund,The Winter of 1539-1540,-,76,0,,,,
91,-,!!!,Couldn't Have Known,-,91,0,,,,
92,-,Vaporwave,Tinnitus Healing For Damage At 3676 Hertz,-,72,0,,,,
93,down,Showtek & Sultan + Shepard,Way We Used 2,77,19,0,,,,
94,-,Vaporwave,Tinnitus Healing For Damage At 4285 Hertz,-,71,0,,,,
95,-,Serge P,Acid In 2107,-,24,0,,,,
96,-,Vaporwave,Tinnitus Healing For Damage At 6759 Hertz,-,96,0,,,,
97,down,Dietrich Fischer-Dieskau & Gerald Moore,"Hymne III, D. 661: Wenn alle untreu werden",17,6,0,,,,
98,-,Vaporwave,Tinnitus Healing For Damage At 6361 Hertz,-,98,0,,,,
99,-,Vaporwave,Tinnitus Healing For Damage At 5822 Hertz,-,40,0,,,,
100,-,Virtual Boy,1982 1982,-,76,0,,,,
