Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,54,,,,
2,-,Mat Andasun,Intrigue,-,2,1,,,,
3,up,Toro,Temps suspendu (feat. Polocorp),83,3,2,,,,
4,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),3,1,19,,,,
5,-,Worakls,Porto (Video Edit),-,5,3,,,,
6,-,Örsten,Fleur blanche,-,6,1,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,2,78,,,,
8,up,DJ Maze,Generic Old School,12,2,86,,,,
9,down,Rone,Origami,6,1,107,,,,
10,-,Mura Masa,Lovesick,-,6,11,,,,
11,up,Ibeyi & Pa Salieu,Made of Gold,23,2,14,,,,
12,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,12,1,,,,
13,down,Feder,Strangers,8,3,3,,,,
14,-,Blank & Jones,Lightning,-,4,49,,,,
15,-,Aurelien Riviere,Ritournelle,-,10,1,,,,
16,-,Jazzanova,Fedime's Flight,-,9,12,,,,
17,up,Justice,D.A.N.C.E (Radio Edit),48,4,32,,,,
18,-,alvan,Fulenn (feat. Ahez),-,2,1,,,,
19,-,Yves Montand,Pour Faire Le Portrait D'un Oiseau,-,19,1,,,,
20,-,Sampha,Blood On Me,-,20,3,,,,
21,-,Chris Watson,Vatnajökull (Liminal Remix),-,21,1,,,,
22,-,Massive Attack,Unfinished Sympathy,-,2,18,,,,
23,-,"Uèle Lamore, Robert Ames, London Contemporary Orchestra & Thomas Hugenel",The First Tree (feat. Gracy Hopkins),-,13,2,,,,
24,-,Morcheeba,Big Calm,-,10,4,,,,
25,-,Uèle Lamore,Gene Pool,-,7,1,,,,
26,up,Blank & Jones,Crosswinds,30,15,35,,,,
27,-,Bersarin Quartett,Staub und sterne,-,27,2,,,,
28,down,Breakbot & Irfane,Remedy,17,15,5,,,,
29,down,FKA twigs,darjeeling (feat jorja smith & unknown t),4,4,7,,,,
30,up,Nick Kingsley,Dirt and Dust,58,9,5,,,,
31,-,Tennyson,Like What,-,31,1,,,,
32,-,Worakls,Nikki,-,32,1,,,,
33,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,47,,,,
34,-,Bolivard,Réalité,-,34,1,,,,
35,-,Ofenbach,Be Mine,-,8,34,,,,
36,-,Else,Paris,-,11,25,,,,
37,-,Uèle Lamore,Predation,-,37,1,,,,
38,-,L'estasi Dell'oro,Wavefront,-,8,3,,,,
39,down,NTO,Invisible (Paul Kalkbrenner Remix),35,35,6,,,,
40,-,Bersarin Quartett,Alles ist ein Wunder,-,36,2,,,,
41,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,8,1,,,,
42,-,Sébastien Tellier,Portés par le vent,-,2,2,,,,
43,down,Vandelux,Motion,33,33,8,,,,
44,-,Lomea,Interweave,-,4,30,,,,
45,up,Darshan Ambient,To Look At In Winter,71,18,42,,,,
46,-,Thievery Corporation,Light Flares,-,6,19,,,,
47,-,The Dan Siegel Project,Solitary,-,8,45,,,,
48,-,Lewis OfMan,Such a good day,-,14,1,,,,
49,up,Charlotte Adigéry & BOLIS PUPUL,Thank You,95,22,13,,,,
50,-,Bersarin Quartett,St. Petersburg,-,50,1,,,,
51,-,Infernal,Serengeti (Bliss Remix),-,6,53,,,,
52,up,Resistent Project,Marine,54,12,21,,,,
53,-,Polo & Pan,Canopée,-,4,19,,,,
54,-,Romare,Down the Line (It Takes a Number),-,2,16,,,,
55,up,Eguana,Neural Network,72,18,40,,,,
56,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,39,,,,
57,-,Worakls,Caprice,-,57,2,,,,
58,-,Madlib,Latino Negro,-,58,2,,,,
59,-,Le Peuple de l'Herbe,El Paso (feat.Puppetmastaz),-,36,7,,,,
60,-,Uèle Lamore,The Creation,-,25,1,,,,
61,-,Superpoze,North,-,61,1,,,,
62,-,N'to,Trauma (Worakls Remix),-,62,1,,,,
63,-,Moby,Find My Baby,-,7,4,,,,
64,-,Worakls,Salzburg,-,37,2,,,,
65,-,Hydrogen Sea,These Days (Instrumental),-,20,3,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,1,,,,
67,-,Bersarin Quartett,Oktober,-,7,4,,,,
68,-,Worakls,Unity,-,68,1,,,,
69,-,Steven Halpern,The Light In Your Eyes,-,21,37,,,,
70,-,Eguana,Cradle for the Star,-,10,47,,,,
71,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,10,,,,
72,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],22,9,29,,,,
73,up,De-Phazz,Jazz Music,98,12,4,,,,
74,-,FKA twigs,ride the dragon,-,40,2,,,,
75,down,Francesco Tristano,The Melody (C2 Beatless Remix),43,3,82,,,,
76,down,Portishead,Glory Box,53,2,54,,,,
77,-,Jazzystics,Union of the Snake,-,21,9,,,,
78,down,Marie Davidson,Work It (Soulwax Remix),47,39,13,,,,
79,-,Orleya,I'm Not in Love,-,13,13,,,,
80,-,Jim Copperthwaite & Jono Buchanan,Reaching Safety,-,80,1,,,,
81,-,Disclosure,Latch (feat. Sam Smith),-,14,8,,,,
82,-,White Town,Your Woman,-,3,43,,,,
83,-,Marcus Fischer,A Fifth Season,-,83,1,,,,
84,-,Blank & Jones,What You Won't Do for Love,-,55,7,,,,
85,-,QuinzeQuinze,Le soleil,-,85,1,,,,
86,-,Peter Pearson,Good Morning (feat. Yvonne Jay),-,17,13,,,,
87,-,Pantha du Prince,Abglanz,-,87,1,,,,
88,-,Blank & Jones,My Island,-,35,6,,,,
89,down,Karunesh,Phase North,69,14,42,,,,
90,-,Jonathan Carlile,Ambient Uplifting,-,29,28,,,,
91,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,35,,,,
92,down,Ratatat,Neckbrace,18,2,93,,,,
93,-,Dead Pixel,Morning Breeze,-,27,5,,,,
94,down,Blank & Jones,Pax,81,17,37,,,,
95,-,KAYTRANADA,Be Careful (feat. Thundercat),-,18,1,,,,
96,-,Tuesday Born,Kwabena,-,31,1,,,,
97,-,Breakbot,Another You (feat. Ruckazoid),-,75,2,,,,
98,-,Anhken,Pean - Pt. X,-,27,21,,,,
99,-,Rone & John Stanier,Brest,-,66,2,,,,
100,-,Bliss,Remember My Name,-,10,48,,,,
