Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,113,,,,
2,up,Mayssa Jallad & Khaled Allaf,Madina min Baeed,5,2,2,,,,
3,up,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),50,3,2,,,,
4,up,White Town,Your Woman,21,3,92,,,,
5,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,59,,,,
6,up,"always centered at night, Moby & serpentwithfeet",On Air,16,6,10,,,,
7,-,Nico And The Red Shoes,Shame,-,7,1,,,,
8,-,Morcheeba,Otherwise,-,8,2,,,,
9,-,Kraftwerk,The Robots (Remastered),-,9,5,,,,
10,-,Daft Punk,Technologic (Radio Edit),-,10,9,,,,
11,down,Ofenbach & SVEA,Body Talk,10,2,9,,,,
12,up,Gray,Drum Mode,63,11,2,,,,
13,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,13,3,,,,
14,-,Massive Attack,Protection,-,13,2,,,,
15,down,Róisín Murphy,CooCool,8,5,6,,,,
16,-,Chromatics,The Sound of Silence,-,16,2,,,,
17,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,24,1,27,,,,
18,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,49,,,,
19,-,LAAKE,ELECTRICITY,-,19,1,,,,
20,-,The Blaze,Runaway,-,20,2,,,,
21,-,Massive Attack,Better Things,-,21,1,,,,
22,up,Massive Attack,Paradise Circus (Gui Boratto Remix),59,17,4,,,,
23,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,53,,,,
24,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,14,,,,
25,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,14,,,,
26,-,The Blaze,LONELY,-,26,1,,,,
27,down,SAMIFATI,Benin (feat. Benin International Musical),3,2,5,,,,
28,-,Chromatics,The Sound of Silence (Instrumental),-,28,1,,,,
29,-,Massive Attack,Karmacoma,-,8,7,,,,
30,up,Little Dragon,Slugs of Love,76,5,2,,,,
31,-,Massive Attack,Sly,-,31,1,,,,
32,-,Yann Cléry,Afropunk,-,5,3,,,,
33,-,DJ Click & Masha Natanson,My Sister Ukraine (Radio Edit),-,33,1,,,,
34,-,Massive Attack,Angel,-,20,3,,,,
35,-,J.Geco,Club Chicken,-,35,3,,,,
36,-,Yaeji,Fever,-,36,1,,,,
37,up,Darshan Ambient,To Look At In Winter,73,18,79,,,,
38,down,Sparks,When I'm With You,7,2,40,,,,
39,-,Cevdet Erek,Dicycles,-,39,1,,,,
40,up,Jojo Effect & The Mills Brothers,Big Boy Blue (Gardener of Delight Remix),75,10,2,,,,
41,-,Tubesounds,Groove Carnival,-,41,1,,,,
42,down,Jumo,Minuit,37,37,2,,,,
43,-,Bonobo,7th Sevens,-,31,2,,,,
44,down,Nia Archives,Conveniency,28,16,6,,,,
45,up,JuJu Rogers,Warrior,60,29,11,,,,
46,-,The Dan Siegel Project,Solitary,-,8,73,,,,
47,-,Pierrothemoon,Tchernodub,-,4,44,,,,
48,-,Nouvelle Vague,This Is Not a Love Song,-,48,1,,,,
49,down,Nick Kingsley,Dirt and Dust,30,9,46,,,,
50,down,Karunesh,Phase North,31,14,88,,,,
51,-,Ratatat,Loud Pipes,-,25,4,,,,
52,-,Blank & Jones,This Is the Day (feat. Zoe Durrant),-,19,6,,,,
53,-,Unno,Walls,-,53,1,,,,
54,-,Metronomy,Love Letters,-,13,8,,,,
55,-,Awir Leon,Wolf,-,55,1,,,,
56,-,20syl,B.a.-ba,-,19,39,,,,
57,-,Chip Thrills,Carefree (Synthwave Remix),-,57,1,,,,
58,-,Massive Attack,Daydreaming,-,58,1,,,,
59,-,Lomea,Interweave,-,4,63,,,,
60,-,Pierre Henry & Pierre Schaeffer,Classique: Bidule et un,-,60,1,,,,
61,down,Eguana,Cradle for the Star,15,10,94,,,,
62,-,Aphex Twin,aisatsana [102],-,41,2,,,,
63,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,6,,,,
64,down,Saschienne,Unknown,25,9,26,,,,
65,-,Massive Attack,Unfinished Sympathy,-,2,33,,,,
66,-,Michael Tedstone,Triumphant News,-,66,2,,,,
67,-,But you're Not remembering that Sound,Enter,-,67,1,,,,
68,up,Jonathan Carlile,Ambient Uplifting,85,29,58,,,,
69,-,FKJ & Santana,Greener,-,26,4,,,,
70,-,"Sarera, Blanc Manioc & Dom Peter",Tsindzaka,-,70,2,,,,
71,-,Blank & Jones,Magnolia (with Mick Roach),-,13,19,,,,
72,-,Massive Attack,Inertia Creeps,-,36,4,,,,
73,-,MC Waraba,C'est toi ça ?,-,3,3,,,,
74,-,Jellis & Subsets,Kyoto,-,74,1,,,,
75,-,Ibara,Comment Ne Pas Te Louer ( Remix ),-,75,1,,,,
76,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,76,1,,,,
77,-,LAAKE,Introspective,-,27,4,,,,
78,down,DJ Maze,Generic Old School,18,2,120,,,,
79,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),89,37,7,,,,
80,down,Blank & Jones,Pax,70,17,78,,,,
81,-,Flowersons,I Want U,-,69,4,,,,
82,-,Sofie Birch & Antonina Nowacka,Pripugale,-,82,1,,,,
83,-,Alva Noto + Ryuichi Sakamoto,Aurora,-,83,1,,,,
84,-,Tebra,Sevdah,-,17,3,,,,
85,-,Fakear,My Own Sun,-,13,23,,,,
86,down,Musical Spa,Counting Clouds,46,10,66,,,,
87,-,Allo,Allo,-,87,1,,,,
88,down,Tigerforest,Cloudless Days,40,21,73,,,,
89,-,Cassius,Toop Toop,-,8,8,,,,
90,down,FOUDRE!,Black Swan Theory II,54,15,4,,,,
91,down,Petit Biscuit,Sunset Lover,26,8,101,,,,
92,down,Blank & Jones,Balearic Blue,11,11,5,,,,
93,up,Take The Cookies,White Haven (Olej Remix),100,35,9,,,,
94,-,Ryuichi Sakamoto,+Pantonal,-,94,1,,,,
95,-,Andrew Weatherall,Disappear,-,95,1,,,,
96,-,Domenique Dumont,Arrival,-,63,2,,,,
97,down,Alan Walker,Force,92,9,15,,,,
98,-,Nouvelle Vague,Come on Eileen (Mixed),-,98,1,,,,
99,down,Anhken,Pean - Pt. X,27,27,54,,,,
100,-,J Lloyd,Beato Classico,-,7,3,,,,
